"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://www.w3.org/2000/01/rdf-schema#label","Chilean male tennis players"
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_tennis_players_by_nationality"
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chilean_sportsmen"
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chilean_tennis_players"
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://www.w3.org/2004/02/skos/core#prefLabel","Chilean male tennis players"
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://dbpedia.org/ontology/wikiPageID",27850701
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://dbpedia.org/ontology/wikiPageRevisionID",833647884
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chilean_male_tennis_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chilean_male_tennis_players?oldid=833647884&ns=14"
