"subject","predicate","object"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2000/01/rdf-schema#label","9th Knesset (1977–1981)"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1978_in_Israeli_politics"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1981_in_Israeli_politics"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980_in_Israeli_politics"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1977_in_Israeli_politics"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1981_disestablishments_in_Israel"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_in_Israeli_politics"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1977_establishments_in_Israel"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Knesset"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1979_in_Israeli_politics"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_in_Israeli_politics"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/2004/02/skos/core#prefLabel","9th Knesset (1977–1981)"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://dbpedia.org/ontology/wikiPageID",46234229
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://dbpedia.org/ontology/wikiPageRevisionID",902687731
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:9th_Knesset_(1977–1981)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:9th_Knesset_(1977–1981)?oldid=902687731&ns=14"
