"subject","predicate","object"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#label","纓紅點鮭"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#label","Coomsaharn char"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#comment","Salvelinus fimbriatus és una espècie de peix de la família dels salmònids i de l'ordre dels salmoniformes."
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#comment","Salvelinus fimbriatus Salvelinus generoko animalia da. Arrainen barruko Salmonidae familian sailkatzen da."
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#comment","Salvelinus fimbriatus es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#comment","纓紅點鮭，為輻鰭魚綱鮭形目鮭科的其中一種，為溫帶淡水魚，被IUCN列為易危保育類動物，分布於歐洲愛爾蘭的Coomasaharn湖流域，體長可達20公分，棲息在底中層水域，以浮游動物為食，繁殖期在11至12月，生活習性不明。"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#comment","Salvelinus fimbriatus is een straalvinnige vissensoort uit de familie van de zalmen (Salmonidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Regan."
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#comment","Salvelinus fimbriatus är en fiskart som beskrevs av Regan, 1908. Salvelinus fimbriatus ingår i släktet Salvelinus och familjen laxfiskar. Inga underarter finns listade i Catalogue of Life. Denna fisk förekommer endemisk i sjön i grevskapet Kerry i västra Irland. Äggens befruktning sker i november och december. Beståndet hotas av övergödning och av introducerade fiender eller konkurrenter som sarv (Scardinius erythrophthalmus), mört, gädda, abborre, braxen eller sutare. IUCN kategoriserar arten globalt som sårbar."
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2000/01/rdf-schema#comment","The Coomsaharn char (Salvelinus fimbriatus; the spellings Coomasaharn and charr are also used; Irish: ruabhreac Chom Sathairn) is a species of lacustrine char fish in the family Salmonidae. It is only located in Lough Coomsaharn, County Kerry, Ireland."
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.99210739135742
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.99664306640625
"http://dbpedia.org/resource/Coomsaharn_char","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_freshwater_fish_of_Ireland"
"http://dbpedia.org/resource/Coomsaharn_char","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvelinus"
"http://dbpedia.org/resource/Coomsaharn_char","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageID",56704000
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageRevisionID",1099915438
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacustrine"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tate_Regan"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooplankton"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvelinus"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaw"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_raker"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmonidae"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_freshwater_fish_of_Ireland"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Coomsaharn_char","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvelinus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纓紅點鮭"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salvelinus_fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salvelinus_fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salvelinus_fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvelinus_fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juKJ"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salvelinus_fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salvelinus_fimbriatus"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522221"
"http://dbpedia.org/resource/Coomsaharn_char","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salvelinus_fimbriatus"
