"subject","predicate","object"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietPeople"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","소련인"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Soviet people"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Pueblo soviético"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Bangsa Soviet"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","苏联人民"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Naród radziecki"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Soviétiques"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Soviéticos"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Σοβιετικοί"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Радянський народ"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Sowjetvolk"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#label","Советский народ"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#comment","Los soviéticos​ y el pueblo soviético (en ruso, советский народ; en ucraniano, Радянський народ; en bielorruso, Савецкі народ y en kazajo, Совет халқы, transliterado respectivamente como Sovietski narod, Radyánskiy narod, Savietski narod y Soviet Xalqy) fueron gentilicios global o “paraguas” que designaban a la población de la antigua Unión Soviética. Aunque inicialmente el término compuesto (""pueblo soviético"") fue usado como una referencia genérica y no específica respecto de la población soviética, a la larga fue oficialmente declarada como una “nueva unidad de pueblos histórica, social e internacional”."
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#comment","Naród radziecki (ros. советский народ) – określenie mieszkańców Związku Socjalistycznych Republik Radzieckich, niezależnie od pochodzenia etnicznego. Nikita Chruszczow użył tego określenia w 1961, mówiąc, że powstał nowy naród radziecki, łączący ludzi różnego pochodzenia, ale posiadający wspólne cechy. Do dzisiaj ludzie mający sentyment do komunizmu na terytorium dawnego ZSRR określają się jako ludzie radzieccy."
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#comment","Sowjetvolk (russisch советский народ) ist die Bezeichnung der Gesamtbevölkerung der Sowjetunion, unabhängig von ihrer Nationalität. Die sowjetische Regierung propagierte die Idee des Internationalismus in der Sowjetunion, deren zahlreiche Völker in einem kommunistischen Sowjetvolk aufgehen sollten, das die russische Sprache als Lingua franca zur Kommunikation nutzen sollte. Diese Doktrin wurde und wird einerseits von Vertretern der anderen Nationalitäten als „Werkzeug der Russifizierung“ gesehen, während dies andererseits eher als ihr Nebeneffekt betrachtet wird."
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2000/01/rdf-schema#comment","Soviético era o gentílico dado aos naturais e naturalizados na União Soviética. Os soviéticos eram, na realidade, todas as pessoas das antigas 15 Repúblicas Soviéticas. Entre elas, estão os russos, ucranianos, bielorrussos, cazaques, armênios, azeris, georgianos, moldavos, lituanos, estónios, letões, turquemenos, quirguizes, tajiques e uzbeques."
