"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyMonaghan"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Montgomery (Irish politician)"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Montgomery (1700 – April 1761) was an Irish politician. Unlike his father and his sons Montgomery never appeared to have served in the British Army."
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700_births"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Monaghan"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Donegal_constituencies"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Montgomery"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageID",25778801
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1045055660
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Creighton,_1st_Baron_Erne"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Montgomery"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Montgomery_(1720–1800)"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkinson_Jones,_4th_Viscount_Ranelagh"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Ranelagh"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Florence"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Montgomery_(1667–1722)"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Election"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montgomery_(merchant)"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700_births"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Montgomery"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifford"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifford_Corporation"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Donegal_constituencies"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Monaghan"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon,_Portugal"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Montgomery"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencecourt"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Erne"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Erne"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7792520"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4p7f"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x16u"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Montgomery_(Irish_politician)"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/abstract","Thomas Montgomery (1700 – April 1761) was an Irish politician. Unlike his father and his sons Montgomery never appeared to have served in the British Army."
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Montgomery_(Irish_politician)?oldid=1045055660&ns=0"
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://dbpedia.org/ontology/wikiPageLength",3404
"http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Montgomery_(Irish_politician)"
