"subject","predicate","object"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/2000/01/rdf-schema#label","De Vrouw 1813-1913"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/2000/01/rdf-schema#label","De Vrouw 1813–1913"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/2000/01/rdf-schema#comment","De Vrouw 1813-1913 was een tentoonstelling die van 2 mei tot 30 september 1913 werd gehouden op het terrein van Meerhuizen aan de Amsteldijk in Amsterdam."
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/2000/01/rdf-schema#comment","De Vrouw 1813–1913 (The Woman 1813-1913) was an exhibition held in 1913 in Amsterdam celebrating the 100th anniversary of liberation of the Netherlands from French occupiers in 1813. It highlighted the achievements of women through the century following liberation. There were about 300,000 visitors to the exhibition. Queen Wilhelmina visited the exhibition twice, first in May and again in August."
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vrouw_19e_eeuw_(affiche_tentoonstelling)_-_Women_19th_century_(exhibition_poster)_(3333406263).jpg"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exhibitions_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_in_Amsterdam"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_art"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageID",66069971
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageRevisionID",1026112678
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1913,_tentoonstelling_de_vrouw_1813-1913,_objectnr_PB_675.tif"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_women_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exhibitions_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_Drupsteen"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationale_Tentoonstelling_van_Vrouwenarbeid_1898"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_of_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_in_art"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_in_Amsterdam"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Manus"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Boissevain"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmgn-lchr.nl/571/volume/130/issue/2/"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.atria.nl/search/archive/eadPDF%3FarchiveID=IIAV00000166"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Vrouw_1813-1913"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15713525"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z91F"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historical_event"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vrouw_19e_eeuw_(affiche_tentoonstelling)_-_Women_19th_century_(exhibition_poster)_(3333406263).jpg?width=300"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/date",1913-05-20
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/eventName","De Vrouw 1813-1913"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/imageCaption","poster for De Vrouw 1813-1913 by Wilhelmina Drupsteen"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/imageName","Vrouw 19e eeuw  - Women 19th century  .jpg"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/property/location","Meerhuizen grounds in Amsterdam, The Netherlands"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/abstract","De Vrouw 1813-1913 was een tentoonstelling die van 2 mei tot 30 september 1913 werd gehouden op het terrein van Meerhuizen aan de Amsteldijk in Amsterdam."
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/abstract","De Vrouw 1813–1913 (The Woman 1813-1913) was an exhibition held in 1913 in Amsterdam celebrating the 100th anniversary of liberation of the Netherlands from French occupiers in 1813. It highlighted the achievements of women through the century following liberation. De Vrouw 1813–1913 followed the successful 1898 feminist exhibition Nationale Tentoonstelling van Vrouwenarbeid (National Exhibition of Women's Labor). De Vrouw 1813–1913 was organized by Mia Boissevain and Rosa Manus. Presented in the style of the popular turn-of-the-century World's Fairs, it was hoped that the exhibition would further the cause of Dutch women's suffrage. It included information on the women's movement and women's place in Dutch society. As well as political and social information, the exhibit displayed visual arts, literature, and drama. The exhibition had a conference hall where there were weekly lectures on feminist topics. There were about 300,000 visitors to the exhibition. Queen Wilhelmina visited the exhibition twice, first in May and again in August."
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Vrouw_1813–1913?oldid=1026112678&ns=0"
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://dbpedia.org/ontology/wikiPageLength",3615
"http://dbpedia.org/resource/De_Vrouw_1813–1913","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Vrouw_1813–1913"
