"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2000/01/rdf-schema#label","Spanish Armada"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_of_the_Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1588"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_transportation_disasters"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1588_in_Europe"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Spain"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1588_in_England"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ships"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_fleets"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Spain"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish Armada"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://dbpedia.org/ontology/wikiPageID",28877991
"http://dbpedia.org/resource/Category:Spanish_Armada","http://dbpedia.org/ontology/wikiPageRevisionID",900474861
"http://dbpedia.org/resource/Category:Spanish_Armada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Spanish_Armada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_Armada?oldid=900474861&ns=14"
