"subject","predicate","object"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Destination Unknown (film 1933)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Destination Unknown (1933)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Destination Unknown"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Destination Unknown (1933 film)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Destination inconnue (film)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Destination Unknown (film 1933)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Destination Unknown is een Amerikaanse dramafilm uit 1933 onder regie van Tay Garnett."
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Destination Unknown adalah sebuah film drama Amerika Serikat tahun 1933 garapan dan ditulis oleh Tom Buckingham. Film tersebut menampilkan , Ralph Bellamy, Alan Hale, Sr., Russell Hopton, dan Betty Compson. Film tersebut dirilis pada 1 April 1933, oleh Universal Pictures."
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Destination Unknown è un film del 1933 diretto da Tay Garnett. È un film drammatico statunitense con Pat O'Brien, Ralph Bellamy e Alan Hale ambientato su una nave in mezzo a una tempesta."
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Destination inconnue (titre original : Destination Unknown) est un film américain réalisé par Tay Garnett, sorti en 1933."
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Destination Unknown is a 1933 American pre-Code drama film directed by Tay Garnett and written by Tom Buckingham. The film stars Pat O'Brien, Ralph Bellamy, Alan Hale, Sr., Russell Hopton, Tom Brown and Betty Compson. The film was released on April 1, 1933, by Universal Pictures."
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Destination Unknown ist ein US-amerikanisches Spielfilmdrama von Tay Garnett aus dem Jahr 1933. In den Hauptrollen zu sehen sind Pat O’Brien sowie Ralph Bellamy als blinder Passagier."
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://xmlns.com/foaf/0.1/name","Destination Unknown"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/property/name","Destination Unknown"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafaring_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tay_Garnett"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_drama_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageID",49014571
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106021331
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Madison"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafaring_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Robertson"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollo_Lloyd"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Regas"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Garnett"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Snyder_(cinematographer)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brown_(actor)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrester_Harvey"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Buckingham"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Middleton_(actor)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Hopton"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Laemmle,_Jr."
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Fields_(actor)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alexander_(actor)"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tay_Garnett"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Compson"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hale,_Sr."
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_drama_films"
"http://dbpedia.org/resource/Destination_Unknown_(1933_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
