"subject","predicate","object"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Shannon Pinto"
"http://dbpedia.org/resource/Shannon_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Shannon D. Pinto is an American politician serving as a member of the New Mexico Senate. A member of the Democratic Party, Pinto represents the 3rd district, which includes Shiprock, New Mexico and part of Navajo Nation."
"http://dbpedia.org/resource/Shannon_Pinto","http://xmlns.com/foaf/0.1/name","Shannon D. Pinto"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/property/name","Shannon D. Pinto"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tohatchi,_New_Mexico"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/property/birthPlace","Tohatchi, New Mexico, U.S."
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_New_Mexico"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_state_senators"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Mexico_alumni"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Democrats"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_McKinley_County,_New_Mexico"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Shannon_Pinto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageID",63707140
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",1094502871
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Business_Administration"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_state_senators"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_New_Mexico"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate's_Degree"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_Democrats"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Mexico_alumni"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Indian_Polytechnic_Institute"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiprock,_New_Mexico"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Senate"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Lujan_Grisham"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohatchi,_New_Mexico"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pinto"
"http://dbpedia.org/resource/Shannon_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_McKinley_County,_New_Mexico"
