"subject","predicate","object"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#label","The Kicks"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#label","The Kicks (serie televisiva)"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#label","The Kicks"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#label","プリティ・シュート!"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#label","The Kicks"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#comment","The Kicks è una sitcom statunitense trasmessa da Prime Video dal 2015 al 2016, basata sui libri di Alex Morgan."
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#comment","The Kicks ist eine US-amerikanische Comedyserie, die von einer Mädchenfußballmannschaft um die 12-Jährige Devin handelt. Die erste Folge erschien am 26. Juni 2015 über Prime Video"
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#comment","The Kicks é uma série de televisão de comédia adolescente americana, criada por Alex Morgan e David Babcock. Babcock também serve de produtor-executivo ao lado de James Frey. O piloto estreou na Amazon Instant Video em 26 de junho de 2015."
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#comment","The Kicks is an American teen sitcom created by Alex Morgan and David Babcock. Babcock also serves as executive producer alongside James Frey. The pilot premiered on Amazon Prime Video on June 26, 2015."
"http://dbpedia.org/resource/The_Kicks","http://www.w3.org/2000/01/rdf-schema#comment","『プリティ・シュート！』（原題: The Kicks）は、2015年に配信が開始されたアメリカ合衆国のテレビドラマ。毎回30分枠、全10話。"
"http://dbpedia.org/resource/The_Kicks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kicks_Title.png"
"http://dbpedia.org/resource/The_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_association_football_television_series"
"http://dbpedia.org/resource/The_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_California"
"http://dbpedia.org/resource/The_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_families"
"http://dbpedia.org/resource/The_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amazon_Prime_Video_original_programming"
"http://dbpedia.org/resource/The_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_children"
"http://dbpedia.org/resource/The_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_school_television_series"
"http://dbpedia.org/resource/The_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_debuts"
