"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInNorthCarolina"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/2000/01/rdf-schema#label","Cleveland County Schools"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland County Schools is a PK–12 graded school district serving Cleveland County, North Carolina. The system was formed from the merger of Kings Mountain City Schools, Shelby City Schools and the former Cleveland County Schools system in 2004. Its 29 schools serve 16,417 students as of the 2010–2011 school year."
"http://dbpedia.org/resource/Cleveland_County_Schools","http://xmlns.com/foaf/0.1/homepage","http://www.clevelandcountyschools.org"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://dbpedia.org/property/name","Cleveland County Schools"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cleveland_County,_North_Carolina"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_2004"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_North_Carolina"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://dbpedia.org/ontology/wikiPageID",38120431
"http://dbpedia.org/resource/Cleveland_County_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1105474317
"http://dbpedia.org/resource/Cleveland_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_High_School_Athletic_Association"
"http://dbpedia.org/resource/Cleveland_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
