"subject","predicate","object"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1931"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","أول بئر نفط في البحرين"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Primer Yacimiento Petrolífero, Bahréin"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","First Oil Well, Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2000/01/rdf-schema#comment","As its name suggests, it is the first oil well in the Arabian side of the Persian Gulf and is located in Bahrain. The well is situated below Jebel Dukhan. It was discovered and operated by Bahrain Petroleum Company (BAPCO), established in 1929 in Canada by Standard Oil Company of California. Bahrain was the first place on the Arabian side of the Persian Gulf where oil was discovered, and it coincided with the collapse of the world pearl market."
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2000/01/rdf-schema#comment","El primer pozo petrolífero en el lado árabe del Golfo Pérsico está localizado en Baréin. El yacimiento está situado bajo Jebel Dukhan. Fue descubierto y operado por Bahrain Petroleum Company (BAPCO), establecida en 1929 en Canadá por Standard Oil Company de California.​​ Baréin fue el primer lugar en el lado árabe del Golfo Pérsico donde se descubrió petróleo, y coincidió con el colapso del mercado mundial de perlas.​"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2000/01/rdf-schema#comment","كما يوحي اسمها هو أول بئر نفط في الخليج العربي ويقع في البحرين. يقع البئر تحت جبل دخان. يتم تشغيله من قبل شركة نفط البحرين. تدفق النفط لأول مرة من هذا البئر في 16 أكتوبر 1931 وبدأ البئر أخيرا في التدفق بغزارة صباح يوم 2 يونيو 1932. كان معدل تدفق النفط الأولي 9،600 برميل يوميا. قبل عقد 1970 فإن البئر كان ينتج 70،000 برميل في اليوم وبعد أن استقرت عند حوالي 35،000 برميل في اليوم. بالقرب من البئر تم بناء لوحة. كانت البحرين أول دولة في الخليج العربي يتم اكتشاف النفط وتزامن مع انهيار السوق العالمي للؤلؤ."
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First-oil-well-in-bahrain.jpg"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahrain_first_oil_well_plaque.jpg"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1931"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageID",4916318
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageRevisionID",994423977
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_Petroleum_Company"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bahrain_first_oil_well_plaque.jpg"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_well"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1931"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First-oil-well-in-bahrain.jpg"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil_Company_of_California"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_of_Smoke"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_of_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_Yacimiento_Petrolífero,_Bahréin"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5453460"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أول_بئر_نفط_في_البحرين"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv0_8"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/First_Oil_Well,_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jyTc"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bahrain_topics"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bahrain-geo-stub"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Bahrain"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First-oil-well-in-bahrain.jpg?width=300"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/abstract","كما يوحي اسمها هو أول بئر نفط في الخليج العربي ويقع في البحرين. يقع البئر تحت جبل دخان. يتم تشغيله من قبل شركة نفط البحرين. تدفق النفط لأول مرة من هذا البئر في 16 أكتوبر 1931 وبدأ البئر أخيرا في التدفق بغزارة صباح يوم 2 يونيو 1932. كان معدل تدفق النفط الأولي 9،600 برميل يوميا. قبل عقد 1970 فإن البئر كان ينتج 70،000 برميل في اليوم وبعد أن استقرت عند حوالي 35،000 برميل في اليوم. بالقرب من البئر تم بناء لوحة. كانت البحرين أول دولة في الخليج العربي يتم اكتشاف النفط وتزامن مع انهيار السوق العالمي للؤلؤ."
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/abstract","El primer pozo petrolífero en el lado árabe del Golfo Pérsico está localizado en Baréin. El yacimiento está situado bajo Jebel Dukhan. Fue descubierto y operado por Bahrain Petroleum Company (BAPCO), establecida en 1929 en Canadá por Standard Oil Company de California.​​ El petróleo salió por primera vez de este pozo el 16 de octubre de 1931, y finalmente comenzó a funcionar en la mañana de 2 de junio de 1932. El flujo inicial de petróleo era 9,600 barriles por día (1530 m³/d); en la década de 1970, el pozo producía 70 mil barriles diarios (11000 m³/d), y luego se estabilizó en alrededor de 35 mil barriles diarios (5600 m³/d).​ En 1980, el gobierno de Baréin se hizo cargo de BAPCO.​ Cerca del pozo, que ha sido reconstruido a su primera apariencia, hay un establo.​ Baréin fue el primer lugar en el lado árabe del Golfo Pérsico donde se descubrió petróleo, y coincidió con el colapso del mercado mundial de perlas.​"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/abstract","As its name suggests, it is the first oil well in the Arabian side of the Persian Gulf and is located in Bahrain. The well is situated below Jebel Dukhan. It was discovered and operated by Bahrain Petroleum Company (BAPCO), established in 1929 in Canada by Standard Oil Company of California. Oil first spurted from this well on 16 October 1931, and the well finally began to blow heads of oil on the morning of 2 June 1932. The initial oil flow rate was 9,600 barrels per day (1,530 m3/d); by the 1970s the well produced 70,000 bbl/d (11,000 m3/d), and after that it stabilized at about 35,000 bbl/d (5,600 m3/d). In 1980, BAPCO was taken over by the Government of Bahrain. Close to the well, which has been reconstructed to its first appearance, is a stable. Bahrain was the first place on the Arabian side of the Persian Gulf where oil was discovered, and it coincided with the collapse of the world pearl market."
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_Oil_Well,_Bahrain?oldid=994423977&ns=0"
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://dbpedia.org/ontology/wikiPageLength",2886
"http://dbpedia.org/resource/First_Oil_Well,_Bahrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_Oil_Well,_Bahrain"
