"subject","predicate","object"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedundantChurches"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChurchesInBristol"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurches"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInBristol"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/2000/01/rdf-schema#label","St Werburgh's Church, Bristol"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","St Werburgh's Church, Bristol, is a former church, now a climbing centre in the St Werburghs area of central north-east Bristol, England. It has been designated on the National Heritage List for England as a Grade II* listed building. The area became known as St Werburghs when the church was relocated from Corn Street to Mina Road in 1879."
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://xmlns.com/foaf/0.1/name","St Werburgh's Church, Bristol"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/property/name","St Werburgh's Church, Bristol"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47169876098633
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5764000415802
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Werburgh's_Church,_Bristol,_BRO_Picbox-2-BSt-18,_1250x1250.jpg"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stwerburghschurch.jpg"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Bristol"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redundant_churches"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_Bristol"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/ontology/wikiPageID",13754308
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1084762814
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_List_for_England"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouldering"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/St_Werburgh's_Church,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
