"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://www.w3.org/2000/01/rdf-schema#label","Timeline of cannabis law"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://www.w3.org/2000/01/rdf-schema#comment","The list includes and details significant events that occurred in the global history of national-level implementations of, or changes made to, laws surrounding the use, sale, or production of the psychoactive drug cannabis."
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_drug_control"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis-related_lists"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society-related_timelines"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_cannabis"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_law_reform_by_year"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageID",52386414
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageRevisionID",1122362098
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Internatonal_Opium_Convention"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_drug_control"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_cannabis"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_edible"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_cannabis_laws_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhang"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_resin"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_Substances_Act"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Opium_Convention"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hemp_Drugs_Commission"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrianampoinimerina"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Protectorate"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Zahir_Shah"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis-related_lists"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Drugs_Act_1920"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_rush"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Colony"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana_Tax_Act_of_1937"
"http://dbpedia.org/resource/Timeline_of_cannabis_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_international_d'hygiène_publique"
