"subject","predicate","object"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanShortStoryWriters"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXhosaPeople"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPoets"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheEasternCape"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/2000/01/rdf-schema#label","Sipho Burns-Ncamashe"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://www.w3.org/2000/01/rdf-schema#comment","Sipho Mangindi Burns-Ncamashe Aa! Zilimbola! (1920–1996) was a South African poet, short story writer and Xhosa imbongi (praise poet). He was also the chief of the AmaGwali Xhosa sub-group in Alice.He was also the leader of the Ciskei National Unionist Party from 1972–1978, the only member from his party to get a seat in the Republic of Ciskei National Assembly, until 1978 when he joined the Ciskei opposition party, the Ciskei National Party led by Chief Justice Mabandla. In 1979, Ciskei officially became a one-party state under the rule of Lennox Sebe and Burns-Ncamashe remained as one of the members of the Ciskei National Assembly."
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_poets"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_short_story_writers"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_short_story_writers"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_short_story_writers"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xhosa-language_poets"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xhosa_people"
"http://dbpedia.org/resource/Sipho_Burns-Ncamashe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_male_writers"
