"subject","predicate","object"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlankerBack110095265"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeStateCheetahsPlayers"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikanerPeople"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVereeniging"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionFlankers"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLions(SuperRugby)Players"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/2000/01/rdf-schema#label","André Venter"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/2000/01/rdf-schema#label","André Venter"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/2000/01/rdf-schema#label","André Venter"
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/2000/01/rdf-schema#comment","André Venter, né le 14 novembre 1970 à Vereeniging, est un joueur de rugby à XV sud-africain qui obtient 66 capes avec l'équipe d'Afrique du Sud entre 1996 et 2001. Évoluant au poste de troisième ligne aile, et plus rarement au poste de deuxième ligne, il remporte avec sa sélection le Tri-nations 1998 et termine troisième de la coupe du monde 1999."
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/2000/01/rdf-schema#comment","André Gerhardus Venter (Vereeniging, 14 novembre 1970) è un ex rugbista a 15 sudafricano, terza linea; vanta 66 presenze internazionali per gli Springbok e un terzo posto alla Coppa del Mondo di rugby 1999; dopo il ritiro è stato colpito da mielite trasversa, malattia degenerativa del sistema nervoso centrale."
"http://dbpedia.org/resource/André_Venter","http://www.w3.org/2000/01/rdf-schema#comment","André Gerhardus Venter (born 14 November 1970 in Vereeniging, South Africa) is a former South African rugby union footballer who earned 66 caps playing for the South Africa national team during the mid-to-late 1990s and early 2000s. He represented South Africa during the 1999 Rugby World Cup where they finished third."
"http://dbpedia.org/resource/André_Venter","http://xmlns.com/foaf/0.1/name","André Venter"
"http://dbpedia.org/resource/André_Venter","http://dbpedia.org/property/name","André Venter"
"http://dbpedia.org/resource/André_Venter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/André_Venter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vereeniging"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_international_rugby_union_players"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_State_Cheetahs_players"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vereeniging"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_South_Africa"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Gauteng"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lions_(United_Rugby_Championship)_players"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_South_Africa"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_sevens_players_at_the_1998_Commonwealth_Games"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/André_Venter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_international_rugby_sevens_players"
"http://dbpedia.org/resource/André_Venter","http://dbpedia.org/ontology/wikiPageID",37297773
"http://dbpedia.org/resource/André_Venter","http://dbpedia.org/ontology/wikiPageRevisionID",1105266247
