"subject","predicate","object"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Feminism in Sweden"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Feminismo na Suécia"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Фемінізм у Швеції"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Φεμινισμός στη Σουηδία"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Феминизм в Швеции"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Femminismo in Svezia"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","В Швеции борьба женщин за свои права прошла путь от «женского вопроса» (kvinnosak) до «государственной политики равенства» (jämställdhetspolitik) Идея равенства женщин и мужчин — одна из центральных в общественной жизни Швеции. Она проявляется на всех уровнях: в семье, образовании, на рабочем месте, церковной жизни и коридорах власти. Так, например, по итогам выборов 2018 года в риксдаге заседают 46 % женщин, а в правительстве работают — 52 %"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Фемінізм у Швеції — впливовий соціально-політичний рух за рівність жінок у шведському суспільстві. Партії всього політичного спектру Швеції дотримуються гендерної політики у своїх публічних політичних маніфестах. Уряд Швеції через профільне втілює політику гендерної пріоритетності. Жінки у Швеції складають 45% парламенту. З 2014 року жінки складають 43% місцевих законодавчих органів."
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Feminism in Sweden is a significant social and political influence within Swedish society. Swedish political parties across the political spectrum commit to gender-based policies in their public political manifestos. The Swedish government assesses all policy according to the tenets of gender mainstreaming. Women in Sweden are 45% of the political representatives in the Swedish Parliament. Women make up 43% of representatives in local legislatures as of 2014. In addition, in 2014, newly sworn in Foreign Minister Margot Wallström announced a feminist foreign policy."
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Il femminismo in Svezia ha contribuito con un'importante influenza sociale e politica all'evolversi della società svedese e all'emancipazione, alla condizione femminile e ai diritti delle donne. I partiti politici svedesi dell'intero spettro politico si imèpegnano nelle politiche basate sul genere nei loro manifesti politici pubblici. Il governo svedese valuta tutta la politica secondo i principi dell'innovazione sperimentale di genere (mainstreaming). Le donne in Svezia raggiungono il 45% dei rappresentanti politici del Riksdag (il parlamento); le donne inoltre costituiscono il 43% dei rappresentanti delle legislature locali a partire dal 2014."
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","O movimento pela emancipação da mulher na Suécia (kvinnorörelsen) ganhou pujança no séc. XIX, sob influências vindas do estrangeiro.A escritora Fredrika Bremer é considerada a grande pioneira e impulsionadora do movimento feminista no país. Em 1873, surgiu a primeira organização feminista do país – a Associação pelo direito de posse para as mulheres casadas (Föreningen för gift kvinnas äganderätt) e em 1884 a Associação Fredrika Bremer (Fredrika Bremer-förbundet). Algumas reformas importantes viram a luz do dia ainda no séc. XIX:"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Ο φεμινισμός έχει σημαντικές κοινωνικές και πολιτικές επιρροές στη Σουηδία. Τα σουηδικά πολιτικά κόμματα σε όλο το πολιτικό φάσμα δεσμεύονται για πολιτικές που βασίζονται στο φύλο στα πολιτικά τους μανιφέστα. Η σουηδική κυβέρνηση αξιολογεί όλη τις πολιτικές σύμφωνα με τις αρχές της ενσωμάτωσης και της ισότητας των φύλων. Οι γυναίκες στη Σουηδία αποτελούν το 45% των βουλευτών στο σουηδικό κοινοβούλιο. Οι γυναίκες αποτελούν το 43% των εκπροσώπων στις εκλεγμένες τοπικές αρχές το 2014. Επιπλέον, το 2014 η υπουργός Εξωτερικών Margot Wallström ανακοίνωσε την εφαρμογή μιας φεμινιστικής εξωτερικής πολιτικής."
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedvig_Nordenflycht_by_Pasch.jpg"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophie_Sager.jpg"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gudrun_Schyman,_Fi,_2014,_i_Stockholm.jpg"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Sweden"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Sweden"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_by_country"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_in_Sweden"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageID",47588076
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1122754343
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution_in_Sweden"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bara_Bröst"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Välgörande_fruntimmerssällskapet"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Social_Democratic_Party"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiracist"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersectionality"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Anckarsvärd"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefina_Deland"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Adlersparre"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvinnliga_medborgarskolan_vid_Fogelstad"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stakeholder_theory"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_model_approach_to_prostitution"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Diaries"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hedvig_Nordenflycht_by_Pasch.jpg"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Högre_lärarinneseminariet"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Elimination_of_All_Forms_of_Discrimination_Against_Women"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrika_Bremer_Association"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goals"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper-class"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_Olivecrona"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gudrun_Schyman,_Fi,_2014,_i_Stockholm.jpg"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conference_on_Women,_1995"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertha_(novel)"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_action_plan_for_gender_equality_and_women’s_empowerment_in_EU’s_external_relations"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_Sweden"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_Women's_Suffrage_(Sweden)"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidskrift_för_hemmet"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohabitation"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_Population_and_Development"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maria_Rückerschöld"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jonas_Love_Almqvist"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_views_on_prostitution"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharina_Ahlgren"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margareta_Momma"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Party_(Sweden)"
"http://dbpedia.org/resource/Feminism_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coverture"
