"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1890"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballPremierLeagues"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballSecondTierLeagues"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballLeaguesInScotland"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football League"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Шотландська футбольна ліга"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football League"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football League"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football League"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","دوري كرة القدم الاسكتلندي"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Шотландская футбольная лига"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football League"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","スコティッシュ・フットボールリーグ"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football League"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Liga escocesa de fútbol"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football League"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","蘇格蘭足球聯賽"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#label","스코티시 풋볼 리그"
"http://dbpedia.org/resource/Scottish_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Football League bezeichnete von 1998 bis zur Ligareform 2013 die zweite bis vierte Fußball-Liga in Schottland. Diese bestanden aus der SFL First Division, der SFL Second Division und der SFL Third Division. Vorher war sie die höchste Fußball-Liga Schottlands, bevor sie in dieser Eigenschaft zur Saison 1998/99 von der neu kreierten Scottish Premier League abgelöst wurde. Seit Juli 2007 trug die Liga den Namen Irn-Bru Scottish Football League nach dem Zustandekommen eines Sponsorings mit A.G. Barr."
