"subject","predicate","object"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInNewYork"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareCompanies"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/2000/01/rdf-schema#label","AdaCore"
"http://dbpedia.org/resource/AdaCore","http://dbpedia.org/ontology/wikiPageID",52779538
"http://dbpedia.org/resource/AdaCore","http://dbpedia.org/ontology/wikiPageRevisionID",891729293
"http://dbpedia.org/resource/AdaCore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNAT"
"http://dbpedia.org/resource/AdaCore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GNAT"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085jpf"
"http://dbpedia.org/resource/AdaCore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/AdaCore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/AdaCore","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/AdaCore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AdaCore?oldid=891729293&ns=0"
"http://dbpedia.org/resource/AdaCore","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/AdaCore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AdaCore"
