"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Joe Lynch (footballer)"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","جو لونش (لاعب كرة قدم)"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","جو لونش (بالإنجليزية: Joe Lynch)‏ هو لاعب كرة قدم بريطاني في مركز الوسط، ولد في 11 أكتوبر 1999 في Whiston ‏ في المملكة المتحدة. لعب مع نادي كرو ألكساندرا."
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Steven Lynch is an English professional footballer who plays as a midfielder for Chester."
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://xmlns.com/foaf/0.1/name","Joseph Steven Lynch"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://xmlns.com/foaf/0.1/name","Joe Lynch"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://dbpedia.org/property/name","Joe Lynch"
"http://dbpedia.org/resource/Joe_Lynch_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Whiston,_Merseyside"
