"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TheologicalVirtue104847991"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardinalVirtue104847600"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morality104846770"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion105946687"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good104849241"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastAsianReligions"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virtue104847482"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/2000/01/rdf-schema#label","ديانات الخلاص الصينية"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/2000/01/rdf-schema#label","Religiones salvacionistas chinas"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/2000/01/rdf-schema#label","Sekte agama rakyat Tiongkok"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/2000/01/rdf-schema#label","中國秘密宗教"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/2000/01/rdf-schema#label","Chinese salvationist religions"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/2000/01/rdf-schema#label","Nouvelles religions chinoises"
"http://dbpedia.org/resource/Chinese_salvationist_religions","http://www.w3.org/2000/01/rdf-schema#label","Religions salvacionistes xineses"
