"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Bandar Abbas"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Bandar Abbas, Iran.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Iran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Iran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandar_Abbas"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hormozgan_Province"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageID",53089620
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageRevisionID",1115603747
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iranian_cities_by_population"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Royal_Geographical_Society"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajars_(tribe)"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Printing_Office"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Yazd"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Journal"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_bin_Thuwaini"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Shiraz"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Pelly"
