"subject","predicate","object"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanIslandsOfPanama"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة كريستوبال"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/2000/01/rdf-schema#label","Île San Cristóbal (Panama)"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Island"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/2000/01/rdf-schema#label","聖克里斯托瓦爾島"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla de San Cristóbal (Panamá)"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/2000/01/rdf-schema#comment","Isla de San Cristóbal es una isla en su mayoría deforestada que posee una superficie de 37 km² ubicada al sur de Isla Colón,​ en el Archipiélago de Bocas del Toro,​ al oeste de Isla de Bastimentos, al este de Isla Pastores y Cayo Roldán, y al noroeste de Panamá en las coordenadas geográficas 09°15′N 82°16′O﻿ / ﻿9.250, -82.267.​ La Laguna Bocatorito, también conocida como la Bahía de los Delfines, se encuentra en el lado este de la isla."
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/2000/01/rdf-schema#comment","9°21′N 82°14′W﻿ / ﻿9.350°N 82.233°W 聖克里斯托瓦爾島是巴拿馬的島嶼，位於該國西北部加勒比海，屬於博卡斯德爾托羅群島的一部分，由博卡斯德爾托羅省負責管轄，面積37平方公里。"
"http://dbpedia.org/resource/Cristóbal_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'Île San Cristóbal (en espagnol : Isla de San Cristóbal) est une île du Panama située dans la baie d'Almirante appartenant administrativement à la province de Bocas del Toro."
