"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/2000/01/rdf-schema#label","Joe Kittell"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/2000/01/rdf-schema#comment","Joe Kittell is an American college basketball coach, formerly the head coach for the University of Mary Marauders. A native of Garrison, North Dakota, Kittell began his coaching career as a student assistant at North Dakota State University from 2002 to 2006. He was then hired at Mayville State University and spent only one season there before leaving for the North Dakota State College of Science, but again was only there for one season. From there, he went to Breckenridge High School (Minnesota) where he was the assistant boys' basketball coach. While there he also directed Every Child's Important (ECI) Youth Services, a non-profit organization that runs summer traveling basketball teams in South Dakota, North Dakota, and Minnesota."
"http://dbpedia.org/resource/Joe_Kittell","http://xmlns.com/foaf/0.1/name","Joe Kittell"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lake_Region_State_College"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/name","Mary"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/name","Lake Region"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/name","Joe Kittell"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mary_Marauders"
"http://dbpedia.org/resource/Joe_Kittell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches"
"http://dbpedia.org/resource/Joe_Kittell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joe_Kittell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_men's_basketball_head_coaches_in_the_United_States"
"http://dbpedia.org/resource/Joe_Kittell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Region_State_Royals_men's_basketball_coaches"
"http://dbpedia.org/resource/Joe_Kittell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Kittell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_coaches_from_North_Dakota"
"http://dbpedia.org/resource/Joe_Kittell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_Rams_men's_basketball_coaches"
"http://dbpedia.org/resource/Joe_Kittell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayville_State_Comets_men's_basketball_coaches"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageID",66187398
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageRevisionID",1049557289
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mary"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Lake,_North_Dakota"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_University"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams_men's_basketball"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nelson_(basketball)"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sun_Intercollegiate_Conference"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Region_State_Royals_men's_basketball_coaches"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_men's_basketball_head_coaches_in_the_United_States"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Bison_men's_basketball"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_coaches_from_North_Dakota"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_State_Rams_men's_basketball_coaches"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayville_State_University"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_College"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck,_North_Dakota"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayville_State_Comets_men's_basketball_coaches"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon-Dak_Conference"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison,_North_Dakota"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Marauders"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Region_State_College"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan's_Feet"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Dakota_State_Bison_men's_basketball_coaches"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_College_of_Science"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTtYj"
"http://dbpedia.org/resource/Joe_Kittell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104450788"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/startyear",2013
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/startyear",2015
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Entry"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_coach"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subtotal"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Start"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_End"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/North_Dakota_State_University"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/awards","Samaritan's Feet Coach of the Year"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mon-Dak_Conference"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Northern_Sun_Intercollegiate_Conference"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/overall",4
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/overall",12
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/overall",42
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/overall",65
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/overall",107
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/overall",23
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/overall",19
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/overall",6
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/season",2016
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/season",2017
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/type","coach"
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/confrecord",46
"http://dbpedia.org/resource/Joe_Kittell","http://dbpedia.org/property/poll","no"
