"subject","predicate","object"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristopheWillemAlbums"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2000/01/rdf-schema#label","Caféine (album)"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2000/01/rdf-schema#label","Caféine (álbum)"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2000/01/rdf-schema#label","Caféine"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2000/01/rdf-schema#comment","Caféine es el segundo álbum del cantante francés Christophe Willem. Puesto en libertad el 25 de mayo de 2009 por la casa disquera Columbia. El único sencillo, hasta ahora, es ""Berlín"", y ha estado disponible para su descarga desde el 28 de marzo de 2009."
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2000/01/rdf-schema#comment","Caféine est le titre du deuxième album du chanteur français Christophe Willem, qui est sorti le 25 mai 2009. Cet album électro-pop compte de nombreuses collaborations (Kylie Minogue, , Zazie, Jean-Pierre Pilot, Jennifer Ayache de Superbus, Corinne Bailey Rae, Skye, Alexandre Azaria, Jamie Hartman de Ben's Brother). L'album s'est écoulé à environ 220 000 exemplaires[réf. nécessaire] réels en France et 250 000 exemplaires réels dans le monde. Les mises en place en magasin correspondent à 500 000 exemplaires[réf. nécessaire]."
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2000/01/rdf-schema#comment","Caféine is the second album from French singer Christophe Willem. It was released on 25 May 2009 by Columbia. The lead single is ""Berlin"" and was released for download on 28 March 2009."
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/property/name","Caféine"
"http://dbpedia.org/resource/Caféine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caféine_cover.jpg"
"http://dbpedia.org/resource/Caféine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christophe_Willem_albums"
"http://dbpedia.org/resource/Caféine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Caféine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageID",22498612
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageRevisionID",1115396964
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbus_(band)"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prismophonic"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Willem"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Anderson_(musician)"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Dennis"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_Your_Music"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Ayache"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(Kylie_Minogue_album)"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventaire"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Azaria"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresnes"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(Britney_Spears_album)"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Harris"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christophe_Willem_albums"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqualung_(musician)"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Chambers"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caféine_(álbum)"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9302740d-7d3c-4697-b422-004bb9c64783"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zycl0"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2imZP"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caféine_(album)"
"http://dbpedia.org/resource/Caféine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933028"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christophe_Willem"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Caféine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
