"subject","predicate","object"
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://www.w3.org/2000/01/rdf-schema#label","Central Volcanic Zone"
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://dbpedia.org/ontology/wikiPageID",20232474
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",479459510
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andean_Volcanic_Belt"
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Andean_Volcanic_Belt"
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes"
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Central_Volcanic_Zone?oldid=479459510&ns=0"
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Central_Volcanic_Zone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Central_Volcanic_Zone"
