"subject","predicate","object"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarDoor102963821"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoors"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarDoors"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Door103221720"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Gull-wing door"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Vleugeldeur (auto)"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Porta ad ala di gabbiano"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Portas asa de gaivota"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Puertas de ala de gaviota"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Крыло чайки (автомобиль)"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","걸윙 도어"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Skrzydła mewy (drzwi)"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Flügeltür"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Porte papillon"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Måsvingedörr"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","ガルウィングドア"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","Двері «крило чайки»"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","أبواب جناح النورس"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#label","鷗翼車門"
"http://dbpedia.org/resource/Gull-wing_door","http://www.w3.org/2000/01/rdf-schema#comment","«Крыло чайки» (англ. gull-wing door, нем. Flügeltüren) — термин из автомобильной промышленности, соответствующий двери автомобиля, закреплённой шарнирами не сбоку, а на крыше. Первый обладатель такой двери — спортивный Mercedes-Benz 300SL 1952 года (W194) и его негоночная модификация (W198) 1954 года. В открытом положении двери похожи на образ чайки с раскрытыми крыльями. Обычные автомобильные двери, как правило, сочленены шарнирами своим передним краем. Дверь при этом распахивается горизонтально."
