"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Keith Hancock (historian)"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Keith Hancock, KBE, FBA (26 June 1898 – 13 August 1988) was a prominent Australian historian."
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Keith_Hancock.jpeg"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_historians"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Australian_Academy_of_the_Humanities"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Australia"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Rhodes_Scholars"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Adelaide_faculty"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Trinity_College_(University_of_Melbourne)"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Knights_Bachelor"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://dbpedia.org/ontology/wikiPageID",1205153
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://dbpedia.org/ontology/wikiPageRevisionID",1115198247
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_History"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hancock_(priest)"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus_Professor"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabaka_crisis"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Keith_Hancock_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_historians"
