"subject","predicate","object"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambrianAnimals"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricArthropods"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArthropods"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#label","Isoxys"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#label","Isoxys"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#label","Isoxys"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#label","Isoxys"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#label","イソキシス"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#comment","Isoxys è un genere di artropodi estinti, vissuti fra il Cambriano inferiore e il Cambriano medio (525 - 505 milioni di anni fa). I suoi resti sono stati ritrovati in varie parti del mondo: Nordamerica, Cina sudoccidentale, Spagna, Siberia e Australia meridionale."
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#comment","イソキシス (Isoxys) は、カンブリア紀に生息していた節足動物の一種。2枚の殻で全体が覆われ、遊泳性の捕食者であったと推測される。1対の大きな球形の眼を持つ。1対の大付属肢に類似した付属肢を持つが、同時代にはこのような付属肢を持つ節足動物が多く見られた。 全長は4.5cmほど。"
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#comment","Isoxys chilhoweanus Isoxys Fossile d'une carapace d'Longueur : 24 millimètresSchistes de Maotianshan, Yunnan, Chine. Genre † IsoxysWalcott, 1890 Espèce † Isoxys chilhoweanusWalcott, 1890 Espèces de rang inférieur 
* † 
* † 
* † Isoxys est un genre éteint de petits arthropodes primitifs ayant vécu au Cambrien inférieur en Chine (schistes de Maotianshan), mais aussi en Australie (schistes d'Emu Bay), en Europe et en Amérique du Nord (schistes de Burgess). Il est peut-être apparenté aux ostracodes."
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#comment","Isoxys (meaning ""equal surfaces"") is a genus of extinct bivalved Cambrian arthropod; the various species of which are thought to have been freely swimming predators. It had a pair of large spherical eyes (which are the most commonly preserved feature of the soft-bodied anatomy), and two large frontal appendages It is possible that these appendages are homologous to the great appendages of radiodonts and megacheirans."
"http://dbpedia.org/resource/Isoxys","http://www.w3.org/2000/01/rdf-schema#comment","Isoxys ist eine Gattung mit unsicherer Stellung innerhalb der Gliederfüßer (Arthropoda)."
"http://dbpedia.org/resource/Isoxys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isoxys_volucris.png"
"http://dbpedia.org/resource/Isoxys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_3._Morphological_reconstruction_and_phylogenetic_position_of_Isoxys_curvirostratus_(cropped).jpg"
"http://dbpedia.org/resource/Isoxys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isoxys_acutangulus_1.jpg"
"http://dbpedia.org/resource/Isoxys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isoxys_acutangulus_2.jpg"
"http://dbpedia.org/resource/Isoxys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheeler_Shale"
"http://dbpedia.org/resource/Isoxys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paibian"
"http://dbpedia.org/resource/Isoxys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleozoic_life_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Isoxys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burgess_Shale_fossils"
"http://dbpedia.org/resource/Isoxys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maotianshan_shales_fossils"
"http://dbpedia.org/resource/Isoxys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burgess_Shale_animals"
"http://dbpedia.org/resource/Isoxys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambrian_arthropods"
"http://dbpedia.org/resource/Isoxys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambrian_genus_extinctions"
"http://dbpedia.org/resource/Isoxys","http://dbpedia.org/ontology/wikiPageID",21493158
"http://dbpedia.org/resource/Isoxys","http://dbpedia.org/ontology/wikiPageRevisionID",1120812176
"http://dbpedia.org/resource/Isoxys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambrian_arthropods"
"http://dbpedia.org/resource/Isoxys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biramous"
"http://dbpedia.org/resource/Isoxys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambrian_genus_extinctions"
