"subject","predicate","object"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://www.w3.org/2000/01/rdf-schema#label","King's Commendation for Valuable Service"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://www.w3.org/2000/01/rdf-schema#comment","The King's Commendation for Valuable Service is a British military award for meritorious service in an operational theatre. It was established in 1994, when the award of the Queen's Commendation for Brave Conduct and the Queen's Commendation for Valuable Service in the Air were discontinued."
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Air"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/name","King's Commendation for Valuable Service"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major-General_Sir_Evelyn_John_Webb-Carter_KCVO_OBE(RLH).jpg"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Commendation_for_Valuable_Service.png"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageID",14641747
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1112215443
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_dispatches"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Commendation_for_Bravery_in_the_Air"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mention_in_Dispatches"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Commendation_for_Brave_Conduct_(1916-1952)"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Brave_Conduct"
