"subject","predicate","object"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Noordelijke stormvogeltjes"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Качурки"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","바다제비과"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","طيور النو الدكناء"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Hidrobàtids"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Nawałniki"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","海燕科"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Peadairín na stoirme"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Buřňáčkovití"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Hydrobatidae"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Petrel badai"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Painho"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Hydrobatidae"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Качуркові"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Wellenläufer (Gattung)"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Hydrobatidae"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Hidrobatedoj"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Northern storm petrel"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","Nordstormsvalor"
"http://dbpedia.org/resource/Northern_storm_petrel","http://www.w3.org/2000/01/rdf-schema#label","ウミツバメ科"
