"subject","predicate","object"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://www.w3.org/2000/01/rdf-schema#label","SS St Denis (1908)"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Great_Eastern_Railway"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageID",48425013
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageRevisionID",845510806
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Great_Eastern_Railway"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Munich_(1908)"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SS_Munich_(1908)"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_St_Denis_(1908)?oldid=845510806&ns=0"
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://dbpedia.org/ontology/wikiPageLength",277
"http://dbpedia.org/resource/SS_St_Denis_(1908)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_St_Denis_(1908)"
