"subject","predicate","object"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of higher education associations and organizations in Canada"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of higher education associations and organizations in Canada. These are groups relevant to the structure of higher education in Canada. It includes those that support teachers, staff, students, institutions, research, and related groups involved in the delivery of higher education in the Canadian provinces and territories."
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education-related_lists"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_educational_organizations"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_in_Canada"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_education-related_lists"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageID",17693421
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1091724409
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnics_Canada"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_integrity"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education-related_lists"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Alliance_of_Student_Associations"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_financial_aid_(Canada)"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Teaching_and_Learning_in_Higher_Education"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Universities_and_Colleges_of_Canada"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Society_for_the_Study_of_Higher_Education"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U15_Group_of_Canadian_Research_Universities"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_in_Canada"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_Canada"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Association_of_College_and_University_Student_Services_(CACUSS)"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_education-related_lists"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Association_of_University_Teachers"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_organizations_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
