"subject","predicate","object"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiodes"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diode103202940"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalCircuits"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicDevice103277771"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalogCircuits"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube104494204"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicCircuits"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Bruggelijkrichter"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Diode jembatan"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Діодний міст"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Diodbrygga"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Pont de diodes"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Диодный мост"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Diode bridge"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Usměrňovací můstek"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","قنطرة الدايود"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Brückengleichrichter"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","二極體電橋"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","다이오드 브리지"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Pont rectificador"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Puente rectificador"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#label","Mostek Graetza"
"http://dbpedia.org/resource/Diode_bridge","http://www.w3.org/2000/01/rdf-schema#comment","قنطرة الدايود هي قنطرة مكونة من أربعة من الدايود (أو أكثر) على شكل قنطرة كهربية، والتي تقوم بتوحيد قطبية الخرج مهما كانت قطبية من الدخل. الاستخدام الأكثر شيوعًا لقنطرة الدايود هو تحويل التيار المتردد (AC) إلى تيار مباشر (DC)، أي أنها تقوم بوظيفة المقوم، حيث تقوم قنطرة المقوم بجعل الخرج موجة كاملة التصحيح (full-wave rectification) من سلكي دخل التيار المتردد، مما أدى إلى انخفاض الحمل بالمقارنة مع المقوم الذي يستخدم ثلاثة أسلاك للدخل."
