"subject","predicate","object"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanagers"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1819"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tanager101597336"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Calliste à ventre bleu"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Tàngara ventreblava"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Tangara cyanoventris"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Танагра чорногорла"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Синегрудая танагра"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Gilt-edged tanager"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Saíra-dourada"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","تناجر ذهبي الأطراف"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Blauwborsttangare"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Turkosbröstad tangara"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#label","Tangara cyanoventris"
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","La tàngara ventreblava o tàngara de ventre blau (llatí: Tangara cyanoventris) és una espècie d'ocell de la família de les tàngares (Thraupidae) endèmic del Brasil, més exactament dels estats de Bahia (extrem nord), Espírito Santo (sud), Minas Gerais (sud), Paranà, Rio de Janeiro (sud-est) i São Paulo (sud-est), formant una superfície total de 759.000 km². Els seus hàbitats naturals són els boscos tropicals i subtropicals de frondoses humits, els boscos montans humits subtropicals o tropicals i els boscos antics molt degradats. La longitud del cos és de 13,5 cm."
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Tangara cyanoventris generoko animalia da. Hegaztien barruko Thraupidae familian sailkatua dago."
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Тана́гра чорногорла (Tangara cyanoventris) — вид горобцеподібних птахів родини саякових (Thraupidae). Ендемік Бразилії."
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","The gilt-edged tanager (Tangara cyanoventris) is a species of bird in the family Thraupidae. It is endemic to Brazil. Its natural habitats are subtropical or tropical moist lowland forest, subtropical or tropical moist montane forest, and heavily degraded former forest."
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","La tangara ventriazul​ o tángara de dorsos dorados (Tangara cyanoventris)​ es una especie de ave paseriforme de la familia Thraupidae, perteneciente al numeroso género Tangara. Es endémica del sureste de Brasil."
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Turkosbröstad tangara (Tangara cyanoventris) är en fågel i familjen tangaror inom ordningen tättingar."
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","De blauwborsttangare (Tangara cyanoventris) is een zangvogel uit de familie Thraupidae (tangaren)."
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","Tangara cyanoventris(
Pour les articles homonymes, voir Calliste à ventre bleu (homonymie). ) Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Calliste à ventre bleu Tangara cyanoventris Espèce Tangara cyanoventris(Vieillot, 1819) Statut de conservation UICN LC : Préoccupation mineure Le Calliste à ventre bleu (Tangara cyanoventris) est une espèce d'oiseaux de la famille des Thraupidae. D'après Alan P. Peterson, c'est une espèce monotypique."
"http://dbpedia.org/resource/Gilt-edged_tanager","http://www.w3.org/2000/01/rdf-schema#comment","تناجر ذهبي الأطراف (الاسم العلمي: Tangara cyanoventris)، هو نوع من الطيور يتبع فصيلة التناجر ضمن رتبة العصفوريات."
