"subject","predicate","object"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007U.S.LegislativeSessions"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaLegislativeSessions"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","85th Minnesota Legislature"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The eighty-fifth Minnesota Legislature first convened on January 3, 2007. The 67 members of the Minnesota Senate and the 134 members of the Minnesota House of Representatives were all elected during the General Election on November 7, 2006."
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/property/name","Eighty-fifth Minnesota Legislature"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_State_Capitol.jpg"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_U.S._legislative_sessions"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Minnesota"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_U.S._legislative_sessions"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Minnesota"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_legislative_sessions"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Minnesota"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageID",10382970
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1104411541
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Minnesota"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Ruud"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Paulsen"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owatonna,_Minnesota"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrie_Lanning"
"http://dbpedia.org/resource/85th_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Simpson"
