"subject","predicate","object"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedPlacesInBritishColumbia"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedSettlementsInBritishColumbia"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheColumbia-ShuswapRegionalDistrict"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Blind Bay, British Columbia"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Blind Bay"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Blind Bay is an unincorporated settlement located on the bay of the same name, at the southwest end of Shuswap Lake in the Shuswap region of the Southern Interior of British Columbia, Canada. Part of Blind Bay is a golf course community with numerous other recreation activities including a grass air strip, tennis, pickleball, hiking, and model airplane flying. At the 2021 census, the population of Blind Bay was 2,369."
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Blind Bay est une municipalité située dans la province de la Colombie-Britannique, dans le sud-est."
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://xmlns.com/foaf/0.1/name","Blind Bay"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.88333511352539
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.3833312988281
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlindBayFromNorthShuswap.jpg"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_British_Columbia"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shuswap_Country"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Columbia-Shuswap_Regional_District"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageID",22484417
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",1108240520
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Columbia-Shuswap_Regional_District"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuswap_Lake"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Standard_Time"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course_community"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_250"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuswap_Country"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_778"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_British_Columbia"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shuswap_Country"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Blind_Bay,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickleball"
