"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://www.w3.org/2000/01/rdf-schema#label","High schools in Kansas"
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Kansas"
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_schools_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","High schools in Kansas"
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://dbpedia.org/ontology/wikiPageID",1486893
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",588501013
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_jurisdiction"
"http://dbpedia.org/resource/Category:High_schools_in_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_schools_in_Kansas?oldid=588501013&ns=14"
