"subject","predicate","object"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1954"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-10-2TLocomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotivesOfGermany"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeutscheReichsbahn(EastGermany)Locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/2000/01/rdf-schema#label","DR-Baureihe 99.23–24"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/2000/01/rdf-schema#label","DR Class 99.23-24"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/2000/01/rdf-schema#comment","The engines of DR Class 99.23 are metre gauge tank locomotives, that were procured by the Deutsche Reichsbahn (DR) in East Germany from 1954 to 1956. When they entered service they had operating numbers 99 231–99 247. Today they are numbered 99 7231–99 7247."
"http://dbpedia.org/resource/DR_Class_99.23-24","http://www.w3.org/2000/01/rdf-schema#comment","Die Fahrzeuge der Baureihe 99.23 sind von der Deutschen Reichsbahn beschaffte meterspurige Dampflokomotiven (Neubaulokomotiven). Bei der Einreihung in den Betriebspark erhielten sie die Betriebsnummern 99 231 bis 247."
"http://dbpedia.org/resource/DR_Class_99.23-24","http://xmlns.com/foaf/0.1/name","DR Class 99.23-24"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/property/name","DR Class 99.23-24"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7232Wernigerode.jpg"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DR_Class_99.23-24_Locomotive_no._99_7243.jpg"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harzer_Schmalspurbahnen_9972340.jpg"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Reichsbahn_99_7237.jpg"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deutsche_Reichsbahn_(East_Germany)_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-10-2T_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LKM_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metre_gauge_steam_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1954"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1′E1′_h2t_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_Germany"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageID",19356622
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageRevisionID",1069470279
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotives_of_Germany"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupled_axles"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuhn_slide"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deutsche_Reichsbahn_(East_Germany)_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2-10-2T_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LKM_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_slide_valve"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janney_coupler"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metre_gauge_steam_locomotives"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_gauge"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neubaulok"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krauss-Helmholtz_bogies"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockenbahn"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_locomotive_classification"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harzquerbahn"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_air_brake"
"http://dbpedia.org/resource/DR_Class_99.23-24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_vacuum_brake"
