"subject","predicate","object"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Films"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRafalZielinski"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fun (film)"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fun is a 1994 Canadian independent drama film starring Alicia Witt and Renée Humphrey, and directed by Rafal Zielinski. Both Witt and Humphrey won a Special Jury Recognition award at the 1994 Sundance Film Festival. The film centers on the murder of an elderly woman by two mentally unstable girls. The film is based on a play by James Bosley, which was in turn based on an actual murder that was committed in Auburn, California in 1983 by 14-year-old Shirley Wolf and 15-year-old Cindy Collier. The film's title is derived from a diary entry by Wolf, which read: ""Today, Cindy and I ran away and killed an old lady. It was lots of fun."""
"http://dbpedia.org/resource/Fun_(film)","http://xmlns.com/foaf/0.1/name","Fun"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/name","Fun"
"http://dbpedia.org/resource/Fun_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FunVHScover.jpg"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_teen_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_independent_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_crime_drama_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_films_based_on_plays"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teensploitation"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_independent_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_crime_drama_films"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rafal_Zielinski"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundance_Film_Festival_award_winners"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageID",5838040
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112696601
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Hope"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_California"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_station"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_independent_films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_films_based_on_plays"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Witt"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_crime_drama_films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teensploitation"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Humphrey"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Canada"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Moses"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Canadian_films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_independent_films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_crime_drama_films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Rafal_Zielinski"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Humphrey"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundance_Film_Festival_award_winners"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_teen_films"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/8064"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fun_(film)"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k6qT"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5508639"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f88sd"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-crime-drama-film-stub"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FunVHScover.jpg?width=300"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/basedOn","by James Bosley"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/basedOn","Fun"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/cinematography","Jens Sturup"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/director","Rafal Zielinski"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/distributor","Neo Modern Entertainment"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/distributor","David WhittenGreycat Films"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/editing","Monika Lightstone"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/music","Rana Joy Glickman"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/producer","Rafal Zielinski"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/producer","James R. Zatolokin"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/released",1995-04-14
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/runtime","6300.0"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_R._Moses"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Renée_Humphrey"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alicia_Witt"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leslie_Hope"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/writer","James Bosley"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/abstract","Fun is a 1994 Canadian independent drama film starring Alicia Witt and Renée Humphrey, and directed by Rafal Zielinski. Both Witt and Humphrey won a Special Jury Recognition award at the 1994 Sundance Film Festival. The film centers on the murder of an elderly woman by two mentally unstable girls. The film is based on a play by James Bosley, which was in turn based on an actual murder that was committed in Auburn, California in 1983 by 14-year-old Shirley Wolf and 15-year-old Cindy Collier. The film's title is derived from a diary entry by Wolf, which read: ""Today, Cindy and I ran away and killed an old lady. It was lots of fun."""
"http://dbpedia.org/resource/Fun_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Fun_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fun_(film)?oldid=1112696601&ns=0"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/wikiPageLength",4031
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/releaseDate",1995-04-14
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/runtime",6300.0
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_R._Moses"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alicia_Witt"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leslie_Hope"
"http://dbpedia.org/resource/Fun_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Renée_Humphrey"
"http://dbpedia.org/resource/Fun_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fun_(film)"
