"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#label","波士頓紅人 (1890年–1891年)"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#label","ボストン・レッズ"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#label","보스턴 레즈 (1890년)"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#label","Boston Reds (1890–91)"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#label","Boston Reds (1890–1891)"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#label","Reds de Boston (1890)"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#comment","Les Reds de Boston (en anglais : Boston Reds) sont une ancienne franchise de baseball basée à Boston (Massachusetts) aux États-Unis. Cette formation évolue successivement en Players League (1890) puis en American Association (1891), et remporte le titre les deux saisons. Parmi les principaux joueurs des Reds, citons Charles Radbourn, , King Kelly, Dan Brouthers, et , membres du Temple de la renommée du baseball. Les Reds évoluent à domicile au , enceinte de 16 500 places située près du Fort Point Channel."
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#comment","The Boston Reds were a 19th-century baseball team located in Boston, Massachusetts that played in the Players' League in 1890 and in the American Association in 1891. They played in the Congress Street Grounds in the 1890s. The team took its name from the successful Boston club of the National Association and National League often known as the (Boston) Red Stockings. The club lasted only two seasons, but in those two seasons they were league champions."
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#comment","보스턴 레즈(Boston Reds)는 1890년 플레이어스 리그에, 1891년에 아메리칸 어소시에이션에 속했던 19세기의 메이저 리그 야구 팀으로, 매사추세츠주 보스턴을 연고지로 했다."
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#comment","波士頓紅人（英語：Boston Reds）是一支19世紀的美國職棒球隊。球隊成立於1890年，當時效力於球員聯盟。隔年轉戰到美國協會，並在球季結束後解散。球隊命名由來是從波士頓紅長襪(今亞特蘭大勇士)演變而來，雖然成軍僅短短兩年，但這兩年都拿下聯盟冠軍。 1891年球季結束後，國家聯盟決定和美國協會合併。因此波士頓紅人解散，所有球員也轉戰到其他球隊。不過紅人隊的主場並沒有就此廢棄，這座球場在1894年一度成為波士頓食豆人的主場。更是在這座球場成為大聯盟首位單場敲出4支全壘打的人。"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#comment","O Boston Reds foi uma equipe de beisebol do século XIX com base em Boston, Massachusetts e que jogou na Players' League em 1890 e na American Association em 1891. Jogavam no . A equipe pegou seu nome do bem sucedido clube de Boston que jogava National Association e na National League, antigamente conhecido como (Boston) Red Stockings, e que mudou seu nome para Boston Beaneaters em 1883. A equipe durou apenas duas temporadas, mas nestas duas temporadas foram campeões nas ligas onde jogaram."
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://www.w3.org/2000/01/rdf-schema#comment","ボストン・レッズ（Boston Reds）は、1890年と1891年に、マサチューセッツ州ボストンを本拠地として、プレイヤーズ・リーグとアメリカン・アソシエーションに加盟していたプロ野球チーム。"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1890_Boston_Reds.jpg"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Association_(1882–1891)_baseball_teams"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Reds_(1890–91)"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1890"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1891"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players'_League_teams"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Boston"
"http://dbpedia.org/resource/Boston_Reds_(1890–1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Massachusetts"
