"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Georgia Southern Eagles men's basketball team"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Georgia Southern Eagles men's basketball team represented Georgia Southern University during the 2017–18 NCAA Division I men's basketball season. The Eagles, led by fifth-year head coach Mark Byington, played their home games at Hanner Fieldhouse in Statesboro, Georgia as members of the Sun Belt Conference. They finished the season 21–12, 11–7 in Sun Belt play to finish in third place. They defeated Louisiana–Monroe in the quarterfinals of the Sun Belt tournament before losing in the semifinals to Georgia State. Despite having 21 wins, they did not participate in a postseason tournament."
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Southern_Eagles_wordmark.svg"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Sun_Belt_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Southern_Eagles_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",55799672
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586084
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_University"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Georgia_State_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_Arena"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSU_Convocation_Center"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Sun_Belt_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Cal_State_Bakersfield_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw,_Georgia"
"http://dbpedia.org/resource/2017–18_Georgia_Southern_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
