"subject","predicate","object"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInBury"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1853"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1931"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Molyneux Brow railway station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Molyneux Brow railway station was a railway station built on the Manchester, Bury and Rossendale Railway line, between Radcliffe and Clifton (formerly Clifton Junction), in Greater Manchester."
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://xmlns.com/foaf/0.1/name","Molyneux Brow"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/name","Molyneux Brow"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.53120040893555
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.317600011825562
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromshall,_Clifton_(Molyneux),_Hay,_Liskeard,_Patricroft_&_Uttoxeter_RJD_148.jpg"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_Metropolitan_Borough_of_Bury"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Lancashire_and_Yorkshire_Railway_stations"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1931"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1853"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageID",18411891
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1116989496
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Bury"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefield,_Greater_Manchester"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_(Manchester)_railway_station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringley_Road_railway_station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L&YR"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe,_Greater_Manchester"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Junction"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_Metropolitan_Borough_of_Bury"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_motorway"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_Railway_1844-1859"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Bury_and_Rossendale_Railway"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_Railway_1844–1859"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Greater_Manchester"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Lancashire_and_Yorkshire_Railway_stations"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1853"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1931"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bromshall,_Clifton_(Molyneux),_Hay,_Liskeard,_Patricroft_&_Uttoxeter_RJD_148.jpg"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npemap.org.uk/tiles/map.html%23379,403,1"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0yhp"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Molyneux_Brow_railway_station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6896978"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s9pf"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disused_Rail_Start"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Closed_stations_Greater_Manchester"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LYR_colour"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bury_Lines_RDT"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bromshall,_Clifton_(Molyneux),_Hay,_Liskeard,_Patricroft_&_Uttoxeter_RJD_148.jpg?width=300"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/events","Station opened"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/events","Station closed"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Whitefield,_Greater_Manchester"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Metropolitan_Borough_of_Bury"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/next","http://dbpedia.org/resource/Ringley_Road_railway_station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Clifton_(Manchester)_railway_station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/L&YR"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/status","Disused"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/years",1931-06-29
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.georss.org/georss/point","53.5312 -2.3176"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/abstract","Molyneux Brow railway station was a railway station built on the Manchester, Bury and Rossendale Railway line, between Radcliffe and Clifton (formerly Clifton Junction), in Greater Manchester."
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/East_Lancashire_Railway_1844–1859"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/postgroup","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/property/pregroup","http://dbpedia.org/resource/Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Molyneux_Brow_railway_station?oldid=1116989496&ns=0"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://dbpedia.org/ontology/wikiPageLength",2830
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Molyneux_Brow_railway_station"
"http://dbpedia.org/resource/Molyneux_Brow_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3176000118256 53.531200408936)"
