"subject","predicate","object"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Erasmus Smith's Professor of Mathematics"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","The Erasmus Smith's Professor of Mathematics at Trinity College Dublin is one of two endowed mathematics positions at Trinity College Dublin (TCD), the other being the Donegall Lectureship at Trinity College Dublin. It was founded in 1762 and funded by the Erasmus Smith Trust, which was established by Erasmus Smith (1611–1691). Since 1851 the position has been funded by Trinity College. Some of the people listed here also held the Erasmus Smith's Chair of Natural and Experimental Philosophy for a period–that's another of the 4 named professorships honouring Smith's memory."
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Experimental_Philosophy"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_establishments_in_Ireland"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_in_mathematics"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageID",60214446
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",1102076464
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Graves_(bishop)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Elrington_(bishop)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Murray_(mathematician)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Roberts_(mathematician)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Smith"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_establishments_in_Ireland"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TS_Broderick"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stokes_(Irish_mathematician)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Constantin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Lloyd"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Dublin"
