"subject","predicate","object"
"http://dbpedia.org/resource/Federated_Stores","http://www.w3.org/2000/01/rdf-schema#label","Federated Stores"
"http://dbpedia.org/resource/Federated_Stores","http://dbpedia.org/ontology/wikiPageID",4009243
"http://dbpedia.org/resource/Federated_Stores","http://dbpedia.org/ontology/wikiPageRevisionID",1018908918
"http://dbpedia.org/resource/Federated_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's,_Inc."
"http://dbpedia.org/resource/Federated_Stores","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Macy's,_Inc."
"http://dbpedia.org/resource/Federated_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Federated_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Federated_Stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Federated_Stores","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federated_Stores?oldid=1018908918&ns=0"
"http://dbpedia.org/resource/Federated_Stores","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Federated_Stores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federated_Stores"
