"subject","predicate","object"
"http://dbpedia.org/resource/Will_Savage","http://www.w3.org/2000/01/rdf-schema#label","Will Savage"
"http://dbpedia.org/resource/Will_Savage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Will_Savage","http://dbpedia.org/ontology/wikiPageID",8920774
"http://dbpedia.org/resource/Will_Savage","http://dbpedia.org/ontology/wikiPageRevisionID",940287962
"http://dbpedia.org/resource/Will_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2011)"
"http://dbpedia.org/resource/Will_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Will_Savage","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2011)"
"http://dbpedia.org/resource/Will_Savage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Will_Savage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Will_Savage?oldid=940287962&ns=0"
"http://dbpedia.org/resource/Will_Savage","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/Will_Savage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Will_Savage"
