"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1918"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2000/01/rdf-schema#comment","La Jagdstaffel 46 (in tedesco: Königlich Preußische Jagdstaffel Nr 46, abbreviato in Jasta 46) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2000/01/rdf-schema#comment","Jagdstaffel 46 – Königlich Preußische Jagdstaffel Nr. 46 – Jasta 46 jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2000/01/rdf-schema#comment","A Jagdstaffel 46, conhecida também por Jasta 46, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. A esquadra abateu mais de 40 aeronaves inimigas, incluindo 10 balões."
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2000/01/rdf-schema#comment","Royal Prussian Jagdstaffel 46 was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. As one of the original German fighter squadrons, the unit would score 20 confirmed aerial victories over enemy observation balloons, plus thirty more over enemy aircraft. The Jasta paid a price of ten killed in action, one lost in a flying accident, six wounded in action, and three injured in accidents."
"http://dbpedia.org/resource/Jagdstaffel_46","http://xmlns.com/foaf/0.1/name","Jasta 46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageID",27940703
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageRevisionID",1003055154
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_5"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_57"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liéramont"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bévillers"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgruppe_Nord"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Creutzmann"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cross"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moislains"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Army_(German_Empire)"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Heibert"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelführer"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Merit_Cross_(Prussia)"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta__5"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascq"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_18"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graudenz"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villers-Sire-Nicole"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Berthold"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_39"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_D.V"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_43"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_buster"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Hennrich"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_37"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Steinbrecher"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgruppe_2"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Matthaei"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfalz_D.III"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D.VII"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0rw2"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdstaffel_46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdstaffel_46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11716073"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagdstaffel_46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagdstaffel_46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dw2m"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jastas"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA2"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/type","Fighter squadron"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/property/unitName","Jasta 46"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/abstract","Jagdstaffel 46 – Königlich Preußische Jagdstaffel Nr. 46 – Jasta 46 jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/abstract","A Jagdstaffel 46, conhecida também por Jasta 46, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. A esquadra abateu mais de 40 aeronaves inimigas, incluindo 10 balões."
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/abstract","Royal Prussian Jagdstaffel 46 was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. As one of the original German fighter squadrons, the unit would score 20 confirmed aerial victories over enemy observation balloons, plus thirty more over enemy aircraft. The Jasta paid a price of ten killed in action, one lost in a flying accident, six wounded in action, and three injured in accidents."
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/abstract","La Jagdstaffel 46 (in tedesco: Königlich Preußische Jagdstaffel Nr 46, abbreviato in Jasta 46) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_46","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdstaffel_46?oldid=1003055154&ns=0"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/wikiPageLength",6147
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_46","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_46","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdstaffel_46"
