"subject","predicate","object"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGeneva"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntellectualPropertyOrganizations"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBern"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerInternationalOrganizations"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1893"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2000/01/rdf-schema#label","United International Bureaux for the Protection of Intellectual Property"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2000/01/rdf-schema#label","知的所有権保護合同国際事務局"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2000/01/rdf-schema#label","Объединённые международные бюро по охране интеллектуальной собственности"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2000/01/rdf-schema#comment","知的所有権保護合同国際事務局（ちてきしょゆうけんほごごうどうこくさいじむきょく、仏:Bureaux Internationaux Réunis pour la Protection de la Propriété Intellectuelle、BIRPI、（英:United International Bureaux for the Protection of Intellectual Property））は、かつて存在した知的財産権に関する国際機関である。 この組織は1893年に、著作権保護に関する条約であるベルヌ条約と、産業財産権の保護に関する条約であるパリ条約の管理のために設立された。この組織は、1967年、世界知的所有権機関（WIPO）に引き継がれた。"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2000/01/rdf-schema#comment","The United International Bureaux for the Protection of Intellectual Property (BIRPI) was an international organization. It was set up in 1893 to administer the Berne Convention for the Protection of Literary and Artistic Works and the Paris Convention for the Protection of Industrial Property. The BIRPI is the predecessor of the World Intellectual Property Organization (WIPO). BIRPI is an acronym for Bureaux Internationaux Réunis pour la Protection de la Propriété Intellectuelle (French for ""United International Bureaux for the Protection of Intellectual Property"")."
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2000/01/rdf-schema#comment","Объединенные международные бюро по охране интеллектуальной собственности (БИРПИ) (фр. Bureaux internationaux réunis pour la propriété intellectuelle — BIRPI) — международная организация, предшественница Всемирной организации интеллектуальной собственности (ВОИС)."
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_in_international_relations"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Intellectual_Property_Organization"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_in_law"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bern"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1893"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Geneva"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_international_organizations"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_organizations"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageID",9024551
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageRevisionID",1003813130
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berne_Convention_for_the_Protection_of_Literary_and_Artistic_Works"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Intellectual_Property_Organization"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Intellectual_Property_Organization"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Bern"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_in_international_relations"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_in_law"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_international_organizations"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Convention_for_the_Protection_of_Industrial_Property"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Bodenhausen"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1893"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_organizations"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Geneva"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/30436-0"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41Tf9"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109046021X"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4330432"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объединённые_международные_бюро_по_охране_интеллектуальной_собственности"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140324660"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027txkc"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/知的所有権保護合同国際事務局"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085287548"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინტელექტუალური_საკუთრების_დაცვის_ბიურო"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International-law-stub"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Int-org-stub"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/abstract","Объединенные международные бюро по охране интеллектуальной собственности (БИРПИ) (фр. Bureaux internationaux réunis pour la propriété intellectuelle — BIRPI) — международная организация, предшественница Всемирной организации интеллектуальной собственности (ВОИС)."
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/abstract","The United International Bureaux for the Protection of Intellectual Property (BIRPI) was an international organization. It was set up in 1893 to administer the Berne Convention for the Protection of Literary and Artistic Works and the Paris Convention for the Protection of Industrial Property. The BIRPI is the predecessor of the World Intellectual Property Organization (WIPO). BIRPI is an acronym for Bureaux Internationaux Réunis pour la Protection de la Propriété Intellectuelle (French for ""United International Bureaux for the Protection of Intellectual Property"")."
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/abstract","知的所有権保護合同国際事務局（ちてきしょゆうけんほごごうどうこくさいじむきょく、仏:Bureaux Internationaux Réunis pour la Protection de la Propriété Intellectuelle、BIRPI、（英:United International Bureaux for the Protection of Intellectual Property））は、かつて存在した知的財産権に関する国際機関である。 この組織は1893年に、著作権保護に関する条約であるベルヌ条約と、産業財産権の保護に関する条約であるパリ条約の管理のために設立された。この組織は、1967年、世界知的所有権機関（WIPO）に引き継がれた。"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://schema.org/sameAs","http://viaf.org/viaf/140324660"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_International_Bureaux_for_the_Protection_of_Intellectual_Property?oldid=1003813130&ns=0"
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://dbpedia.org/ontology/wikiPageLength",2878
"http://dbpedia.org/resource/United_International_Bureaux_for_the_Protection_of_Intellectual_Property","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_International_Bureaux_for_the_Protection_of_Intellectual_Property"
