"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/2000/01/rdf-schema#label","Princess Gyeonghwa (Gongyang)"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/2000/01/rdf-schema#label","경화궁주"
"http://dbpedia.org/resource/Princess_Gyeonghwa_(Gongyang)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Gyeonghwa (Hangul: 경화궁주 or 경화공주, Hanja: 敬和宮主 or 敬和公主) was a Goryeo Royal Princess as the third and youngest daughter of King Gongyang and Royal Consort Sun. Following the establishment of the new Joseon dynasty, Princess Gyeonghwa became the last Goryeo Royal Princess (born from Queen)"
