"subject","predicate","object"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Travesía: Inspirado por Jules Verne"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Voyage: Inspired by Jules Verne"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Voyage: Inspired by Jules Verne"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Voyage au cœur de la Lune"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Viaggio al centro della Luna"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#comment","Voyage: Inspired by Jules Verne (known as Journey to the Moon in the United Kingdom and Australia) is a point-and-click adventure game with pre-rendered graphics, developed by Kheops Studio and published by The Adventure Company for the PC in 2005. The game's story focuses on a French adventurer's journey to the Moon in the 19th century, and the ancient lunar civilization he subsequently finds."
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#comment","Voyage: Inspired by Jules Verne is een point-and-click adventure computerspel met pre-rendered graphics, ontwikkeld door Kheops Studio en in 2005 uitgegeven door The Adventure Company. Het spel concentreert zich op de reis naar de maan in de 19e eeuw en de oude maanbeschaving die hij daar vindt. Het spel is deels gebaseerd op de boeken De reis naar de maan van Jules Verne en The First Men in the Moon van Herbert George Wells. De reacties over het spel waren gemengd, sommige spelers prezen hoe de 19e eeuw in het spel eruitzag en andere bekritiseerden het spel vanwege gedateerde graphics."
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#comment","Travesía: Juego Inspirado por Jules Verne (Voyage: Inspired by Jules Verne) es un videojuego de aventura con gráficos pre-renderizados. ​ El juego fue desarrollado por Kheops Studio y publicado para PC por The Adventure Company en el año 2005. La historia del juego se centra en el viaje a la Luna de un aventurero francés en el siglo XIX ​ y en la antigua civilización lunar que encuentra al llegar."
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#comment","Viaggio al centro della Luna è un videogioco d'avventura punta e clicca con grafica pre-caricata, sviluppato da Kheops Studio e pubblicato da The Adventure Company per il PC nel 2005. La storia del gioco si concentra sul viaggio di un avventuriero francese verso la Luna nel XIX secolo, e sull'antica civiltà lunare che successivamente scopre."
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://www.w3.org/2000/01/rdf-schema#comment","Voyage au cœur de la Lune est un jeu vidéo d'aventure en pointer-et-cliquer développé par Kheops Studio et édité par The Adventure Company, sorti en 2005 sur PC (Windows). Le jeu est inspiré des romans de Jules Verne De la Terre à la Lune et Autour de la Lune, mais inclut quelques éléments du roman Les Premiers Hommes dans la Lune de H. G. Wells."
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://xmlns.com/foaf/0.1/name","Voyage: Inspired by Jules Verne"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyage_Inspired_by_Jules_Verne_Windows_Cover_Art.jpg"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumping_game.jpg"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steampunk_video_games"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kheops_Studio_games"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_From_the_Earth_to_the_Moon"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_works_by_Jules_Verne"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retrofuturistic_video_games"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_on_the_Moon"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1865"
"http://dbpedia.org/resource/Voyage:_Inspired_by_Jules_Verne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_adventure_games"
