"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://www.w3.org/2000/01/rdf-schema#label","North American Champions Soling"
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soling_class_sailors"
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://www.w3.org/2004/02/skos/core#prefLabel","North American Champions Soling"
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://dbpedia.org/ontology/wikiPageID",63644207
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://dbpedia.org/ontology/wikiPageRevisionID",969998852
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Category:North_American_Champions_Soling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_American_Champions_Soling?oldid=969998852&ns=14"
