"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant-général (Frankreich)"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant-General (France)"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant général des armées (Ancien Régime)"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Général (French: Lieutenant-Général) in France, was a title and rank across various military and security institutions with history dating back well beyond the 18th century. The official historic succession of the ""Lieutenant-Général of France"" corresponded to Général de division for the French Army, and Vice-Amiral (Vice-Admiral) for the French Navy."
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En France, sous l’Ancien Régime, l'appellation de lieutenant général des armées du roi — lieutenant général des armées navales pour la Marine — est un grade militaire particulier détenu par un officier général, qui le place entre le grade des maréchaux des camps et chefs d’escadre et la charge tenue par les colonels généraux, ceux-ci n'étant pour leur part surpassés que par les titulaires de la dignité de maréchal de France ou d'amiral de France qui sont des grands officiers de la Couronne titulaires d'une dignité à la fois honorifique et lucrative. En termes de statut et de mission, le grade de lieutenant général des armées (à ne pas confondre avec la charge purement honorifique de maréchal général des camps et armées du Roi) constitue aussi dans les faits une charge militaire. On note qu"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Der Lieutenant-général war ein Titel im Frankreich des Ancien Régime. Er wurde von mehreren höheren Offizieren geführt. Im Allgemeinen wurde dieser Titel vom König auf solche Personen übertragen, die er in bestimmten Funktionen als seine Stellvertreter betrachtete. Im französischen Militär existiert der Dienstgrad des Lieutenant-général nicht, bzw. bestand nur zeitweise in der Vergangenheit. Aktuell entspricht ihm der (am 17. März 1921 geschaffene) Rang des Général de corps d’armée."
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageID",55812989
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1062622467
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant_Fleet"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General_of_the_Naval_Armies"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gendarmerie"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Fronsac"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_(France)"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(France)"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Richelieu"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Général_de_division"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_in_the_French_Air_Force"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_général_des_Armées_navales"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis,_Duke_of_Guise"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_X_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Officers_of_the_Crown_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_I"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Duke_of_Mayenne"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Général_de_corps_d'armée"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(Les_Invalides,_France)"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII_of_France"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotte_du_Ponant"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Lieutenant-General_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Général"
