"subject","predicate","object"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1970"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsAndDecorationsOfTheUnitedStatesDepartmentOfDefense"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","국방공로훈장"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Defense Distinguished Service Medal"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Defense Distinguished Service Medal"
"http://dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Departamentu Obrony za Wybitną Służbę"
