"subject","predicate","object"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForWitchcraft"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIcelandicPeople"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByNorwayByBurning"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIcelandicPeopleExecutedByBurning"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDenmark–Norway"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/2000/01/rdf-schema#label","Jón Rögnvaldsson"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/2000/01/rdf-schema#label","Jón Rögnvaldsson"
"http://dbpedia.org/resource/Jón_Rögnvaldsson","http://www.w3.org/2000/01/rdf-schema#label","Jón Rögnvaldsson"
