"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuintets"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoFiMusicGroups"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintet107041795"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNoiseRockMusicGroups"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroupsFromNewYork"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2000/01/rdf-schema#label","Perfect Pussy"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Pussy was an American rock band from Syracuse, New York. The band consisted of vocalist Meredith Graves, guitarist Ray McAndrew, drummer Garrett Koloski, bass guitarist Ali Donohue and keyboardist Shaun Sutkus. The band was known for its ""frenetic brand of punk and raucous live shows"" and has been described as ""the most important punk band to come out of Syracuse since Earth Crisis."""
"http://dbpedia.org/resource/Perfect_Pussy","http://xmlns.com/foaf/0.1/name","Perfect Pussy"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/name","Perfect Pussy"
"http://dbpedia.org/resource/Perfect_Pussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfect_Pussy_at_Treefort_Music_Fest_2012.jpg"
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2016"
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lo-fi_music_groups"
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_noise_rock_music_groups"
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageID",42226961
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageRevisionID",1084184015
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Pop!"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Crisis"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2016"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Yes_to_Love_(album)"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumberland_Records"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Coffey"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleater-Kinney"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMJ"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüsker_Dü"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lo-fi_music_groups"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Sheffield"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_noise_rock_music_groups"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Zoladz"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treefort_Music_Fest"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitarist"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Graves"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_World"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empath_(band)"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Gruesome"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captured_Tracks"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Perfect_Pussy"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16966846"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zx7vjr"
