"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Karl","http://www.w3.org/2000/01/rdf-schema#label","Thomas Karl"
"http://dbpedia.org/resource/Thomas_Karl","http://dbpedia.org/ontology/wikiPageID",69776487
"http://dbpedia.org/resource/Thomas_Karl","http://dbpedia.org/ontology/wikiPageRevisionID",1065684239
"http://dbpedia.org/resource/Thomas_Karl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Karl"
"http://dbpedia.org/resource/Thomas_Karl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thomas_R._Karl"
"http://dbpedia.org/resource/Thomas_Karl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thomas_Karl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Thomas_Karl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Karl?oldid=1065684239&ns=0"
"http://dbpedia.org/resource/Thomas_Karl","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Thomas_Karl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Karl"
