"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSouthDakota"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#label","Belle Fourche River"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#label","Río Belle Fourche"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#label","Белл-Фурш (река)"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#label","Belle Fourche River"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#label","Belle Fourche River"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#label","Belle Fourche River"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#label","Belle Fourche (rivière)"
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#comment","Belle Fourche River, lakota: Šahíyela Wakpá, är en omkring 470 km lång flod i de amerikanska delstaterna Wyoming och South Dakota. Floden är en biflod till Cheyennefloden, som i sin tur är en biflod till Missourifloden och därmed tillhör Mississippiflodens avrinningsområde. Platsen där floden flyter över delstatsgränsen mellan Wyoming och South Dakota är den lägsta punkten i delstaten Wyoming, på 945 meters höjd över havet, den näst högst belägna av delstaternas lägsta punkter."
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#comment","Белл-Фурш (англ. Belle Fourche River /bɛlˈfuːʃ/; лакота Šahíyela Wakpá) — приток реки Шайенн длиной около 470 км, протекающий по территории североамериканских штатов Вайоминг и Южная Дакота. Входит в бассейн Миссисипи через водные системы рек Шайенн и Миссури. На географических картах конца XIX века эта водная артерия обозначалась как северное ответвление реки Шайенн (англ. North Fork of Cheynne).Название «Белл-Фурш» происходит от французского «красивая развилка». Высота истока — 2031 м над уровнем моря. Высота устья — 619 м над уровнем моря."
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Belle Fourche (en anglais Belle Fourche River) est une rivière des États-Unis qui coule dans les États du Wyoming et du Dakota du Sud. C’est un affluent de la rivière Cheyenne puis du Missouri et enfin du Mississippi. Ce sont des trappeurs français qui ont donné son nom à la rivière."
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#comment","The Belle Fourche River (pronounced bel FOOSH; Lakota: Šahíyela Wakpá) is a tributary of the Cheyenne River, approximately 290 miles (470 km) long, in the U.S. states of Wyoming and South Dakota. It is part of the Mississippi River watershed via the Cheyenne and Missouri rivers. In the latter part of the 19th century, the Belle Fourche River was known as the North Fork of the Cheyenne River. Belle Fourche is a name derived from French meaning ""beautiful fork""."
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Belle Fourche River ist ein linker Nebenfluss des Cheyenne River. Er hat eine Länge von 470 km und verläuft in den US-Bundesstaaten Wyoming und South Dakota. Er gehört zum Einzugsgebiet des Mississippi River. Der Belle Fourche River hat seinen Ursprung im Nordosten Wyomings, im südlichenCampbell County, etwa 24 km nördlich von .Er fließt in nordöstlicher Richtung an und am Devils Tower vorbei."
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#comment","Belle Fourche River (prawidłowa wymowa belfu:sz) – dopływ Cheyenne, długości 467 km, na terytorium Wyoming i Dakoty Południowej w Stanach Zjednoczonych. Wraz z rzekami Cheyenne i Missouri stanowi zlewisko rzeki Missisipi. Miejsce, w którym rzeka opuszcza Wyoming i wpływa na terytorium Dakoty Południowej, jest najniższym punktem na mapie stanu Wyoming (945 m n.p.m.). Rzeka niesie znaczne ilości wody, co pozwala na nawadnianie sporych terenów uprawnych. Obszar nawadniany wodami Belle Fourche na terenie Dakoty Południowej wynosi około 231 km²."
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Belle Fourche (en inglés, Belle Fourche River, lit. el original en francés, que significa 'bello ramal' y pronunciado en inglés, bel foosh) es un río de los Estados Unidos, el principal afluente del río Cheyenne, de aproximadamente 470 km de largo, que discurre por los estados de Wyoming y Dakota del Sur. Es parte de la cuenca del río Misisipi, vía los ríos Cheyenne y Misuri. El río es el típico río de llanura, con un curso con muchísmos y cortos meandros, que corre por un área semidesértica apenas poblada."
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.43470764160156
"http://dbpedia.org/resource/Belle_Fourche_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.3032150268555
"http://dbpedia.org/resource/Belle_Fourche_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Fourche_map_1.jpg"
"http://dbpedia.org/resource/Belle_Fourche_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Fourche_River_19A.jpg"
"http://dbpedia.org/resource/Belle_Fourche_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Missouri_River"
"http://dbpedia.org/resource/Belle_Fourche_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Campbell_County,_Wyoming"
