"subject","predicate","object"
"http://dbpedia.org/resource/Lil'_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Lil'_Jon","http://www.w3.org/2000/01/rdf-schema#label","Lil' Jon"
"http://dbpedia.org/resource/Lil'_Jon","http://dbpedia.org/ontology/wikiPageID",52262109
"http://dbpedia.org/resource/Lil'_Jon","http://dbpedia.org/ontology/wikiPageRevisionID",749205475
"http://dbpedia.org/resource/Lil'_Jon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Lil'_Jon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Lil'_Jon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lil'_Jon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lil'_Jon?oldid=749205475&ns=0"
"http://dbpedia.org/resource/Lil'_Jon","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Lil'_Jon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lil'_Jon"
