"subject","predicate","object"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1934"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfDixonCounty,Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDixonCounty,Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfNebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Ponca State Park"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Ponca State Park is a public recreation area located on the banks of the Missouri River four miles (6.4 km) north of Ponca, Nebraska, in the northeastern corner of the state. The state park's approximately 2,100 acres (850 ha) are situated among high bluffs and steep, forested hills adjacent to the Missouri National Recreational River. The park is managed by the Nebraska Game and Parks Commission."
"http://dbpedia.org/resource/Ponca_State_Park","http://xmlns.com/foaf/0.1/name","Ponca State Park"
"http://dbpedia.org/resource/Ponca_State_Park","http://xmlns.com/foaf/0.1/homepage","http://outdoornebraska.gov/ponca/"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/name","Ponca State Park"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.60250091552734
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7147216796875
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ponca_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1934"
"http://dbpedia.org/resource/Ponca_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_River"
"http://dbpedia.org/resource/Ponca_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageID",3897587
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",961925875
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_walnut"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Bear"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_National_Recreational_River"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtis"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlox"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagles"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmorhiza"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_fox"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_canadensis"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_turkey"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Game_and_Parks_Commission"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfowl"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_River"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bur_oak"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Discovery"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodroot"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barred_owl"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1934"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooseberry"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basswood"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_fox"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphinium"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponca"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponca,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nebraska_state_parks"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://outdoornebraska.gov/wp-content/uploads/2020/05/PoncaSP-15-Apr-2020.pdf"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://outdoornebraska.gov/ponca/"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5075632/"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tfQF"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5rqr"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ponca_State_Park"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7227576"
"http://dbpedia.org/resource/Ponca_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ponca_State_Park"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/designation","http://dbpedia.org/resource/List_of_Nebraska_state_parks"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/established",1934
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dixon_County,_Nebraska"
"http://dbpedia.org/resource/Ponca_State_Park","http://dbpedia.org/property/mapCaption","Location in Nebraska"
