"subject","predicate","object"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Thursday Island Cemetery"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Thursday Island Cemetery is a heritage-listed cemetery at Summers Street, Thursday Island, Shire of Torres, Queensland, Australia. It was established c. 1887 and includes the Japanese Cemetery and grave of the Hon. John Douglas. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://xmlns.com/foaf/0.1/name","Thursday Island Cemetery"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/property/name","Thursday Island Cemetery"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.57740020751953
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.2169952392578
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thursday_Island_Cemetery_-_Japanese_memorial_adjacent_to_Japanese_graves_(2001).jpg"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thursday_Island_Cemetery_Japanese_Graves_(section_A)_(2001).jpg"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thursday_Island_Cemetery_-_Grave_of_the_Hon._John_Douglas_(2001).jpg"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thursday_Island,_Queensland"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shire_of_Torres"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Queensland"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thursday_Island"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageID",51063262
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1122295900
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumeria_rubra"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipinos"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaurareg_People"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucaena"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrier_Reef"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_railing"
"http://dbpedia.org/resource/Thursday_Island_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
