"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/2000/01/rdf-schema#label","Gordon Landsborough"
"http://dbpedia.org/resource/Gordon_Landsborough","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Holmes Landsborough, (1913–1983), English publisher, author and bookseller, was in the forefront of change in the paperback publishing and bookselling industries in England during the 1950s to 1980s. Considered a ""maverick publishing genius"", he was noted for his phenomenal drive and energy, his innovative business ideas and also for his prolific output as an author."
"http://dbpedia.org/resource/Gordon_Landsborough","http://xmlns.com/foaf/0.1/name","Gordon Landsborough"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/property/name","Gordon Landsborough"
"http://dbpedia.org/resource/Gordon_Landsborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Landsborough.jpg"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/property/birthPlace","Yorkshire, England"
"http://dbpedia.org/resource/Gordon_Landsborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Gordon_Landsborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Yorkshire"
"http://dbpedia.org/resource/Gordon_Landsborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gordon_Landsborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Gordon_Landsborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Scottish_soldiers"
"http://dbpedia.org/resource/Gordon_Landsborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_book_publishers_(people)"
"http://dbpedia.org/resource/Gordon_Landsborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageID",19183000
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageRevisionID",1080164458
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggles"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_(publisher)"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentic_Science_Fiction"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Scottish_Regiment"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chemical_Industries"
"http://dbpedia.org/resource/Gordon_Landsborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Landsborough"
