"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanFieldHockeyPlayers"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFieldHockeyPlayersOfSouthAfrica"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/2000/01/rdf-schema#label","Eric Rose-Innes"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/2000/01/rdf-schema#comment","Eric Rose-Innes (born 8 April 1981) is a South African former field hockey player who competed in the 2004 Summer Olympics and in the 2008 Summer Olympics."
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_field_hockey_players"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_South_Africa"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_South_African_people"
