"subject","predicate","object"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInStockholm"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfSweden"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamePublishers"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1998"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfSweden"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","パラドックスインタラクティブ"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","بارادوكس إنتراكتيف"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","패러독스 인터랙티브"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Paradox Interactive, (antes una división de Paradox Entertainment) es una empresa distribuidora de videojuegos de estrategia sueca con sede en Estocolmo. La compañía comenzó como la división de videojuegos de Target Games y luego Paradox Entertainment (ahora Cabinet Entertainment) antes de convertirse en una compañía independiente en 2004. A través de una combinación de la fundación de nuevos estudios y la compra de desarrolladores independientes, la compañía ha crecido hasta comprender nueve estudios de desarrollo de primera parte, incluido su emblemático Paradox Development Studio, y actúa como editor de juegos de otros desarrolladores."
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 패러독스 개발 스튜디오에 관해서는 해당 문서를 참조하십시오.) 패러독스 인터랙티브 (Paradox Interactive)는 스웨덴 스톡홀름에 본사를 두고있는 게임을 유통하는 게임 유통사이다. 자회사로 패러독스 개발 스튜디오를 두고 있으며, 패러독스 개발 스튜디오에서 개발한 게임과 더불어 여러 게임 제작사의 게임들을 유통 하고 있다. 패러독스 인터렉티브는 1995년 스웨덴의 Target Games의 부서로 시작하였으며, 1999년에 패러독스 인터랙티브로 분사하게 된다. 그후 2012년 패러독스 개발 스튜디오를 분사시키고 타 게임 제작사에서 개발한 게임들의 유통쪽에 초점을 더 두고 있다."
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Paradox Interactive AB (f.k. PDX) är en svensk börsnoterad spelutvecklare och förläggare i Stockholm, grundad 1998. Företaget är känt för att förlägga historiska strategispel, så som Europa Universalis. Utöver strategispel utvecklas och förlägger Paradox även andra genrer, exempelvis managementspel som Cities: Skylines. Bolaget jobbar både med externa spelutvecklare samt helägda dotterbolag. Försäljningen av spel sker främst genom digitala distributionskanaler. Paradox Interactive är listat på Nasdaq First North."
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Paradox Interactive (voorheen onderdeel van Paradox Entertainment) is een Zweeds computerspeluitgever. Het publiceert zowel haar eigen spellen, ontwikkeld door Paradox Development Studio, als spellen ontwikkeld door derden."
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Paradox Interactive — шведська компанія, розташована в Стокгольмі, що займається розробкою відеоігор, переважно глобальних історичних стратегій. Спільними рисами ігор, розроблених компанією, є високий ступінь реалізму та відповідність реальній історії. Згодом компанія почала працювати як видавець ігор (Knights of Honor, Galactic Civilizations II: Dread Lords, ). Провідним гейм-дизайнером і програмістом компанії є Йохан Андерсон (швед. Johan Andersson). Спочатку входила до складу компанії Paradox Entertainment."
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Paradox Interactive (antigament una divisió de Paradox Entertainment) és una empresa sueca editora de videojocs amb base a Estocolm. Principalment és coneguda pels seus jocs d'estratègia històrica, com les nissagues Europa Universalis i Hearts of Iron. Johan Andersson és el seu programador en cap. A més de crear els seus joc i publicar-los, també ha publicat jocs d'altres companyies. El seu èxit es deu principalment al fet que no hi ha gaire competència en el camp en què treballa, jocs d'escala estratègica en temps real pausable amb un alt contingut històric, i que ha anat innovant-se al llarg de la seva trajectòria. Els crítics amb la companyia diuen que als seus jocs els manquen uns bons gràfics i que surten al mercat quan encara tenen molts bugs (errades en el programari que en minven e"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","بارادوكس إنتراكتيف (بالإنجليزية: Paradox Interactive)‏ هي شركة سويدية متخصصة في ألعاب الفيديو ، تأسست عام 1998 ويقع مقرها في ستوكهولم. تقوم الشركة بـ تطوير ونشر ألعاب الفيديو. معروفة بنشر ألعاب الفيديو الاستراتيجية التاريخية."
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Paradox Interactive AB je herním vydavatelem se sídlem ve Stockholmu. Společnost začala jako videoherní divize a následně vznikla jako samostatná společnost roku 2004. Společnost za dobu své existence založila a zakoupila více než 9 společností na vývoj videoher jako je například , a interní , která stojí za tvorbou vlajkových sérií Europa Universalis, Hearts of Iron a Crusader Kings. Kromě služeb pro videohry vlastní produkce, společnost také spolupracuje s indie vývojáři strategických her - např. Surviving Mars nebo Cities: Skylines."
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Paradox Interactive，中文遊戲圈俗称“P社”。是一家瑞典电子游戏发行商，设于斯德哥尔摩，因发行诸多款历史策略类游戏而聞名。 子公司Paradox Development Studio主要的代表作品包括欧陆风云系列、维多利亚系列、十字军之王系列、钢铁雄心系列、群星和英白拉多：罗马，以上六个系列的作品全部采用相同的引擎开发。除此之外，該公司亦是骑马与砍杀和都市：天际线的發行商。"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","パラドックスインタラクティブ（英: Paradox Interactive）は、スウェーデンのストックホルムに本拠を置くゲームパブリッシャー。"
"http://dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Paradox Interactive AB is a video game publisher based in Stockholm, Sweden. The company started out as the video game division of Target Games and then Paradox Entertainment (now Cabinet Entertainment) before being spun out into an independent company in 2004. Through a combination of expanding internal studios, founding new studios and purchasing independent developers, the company has grown to comprise nine first-party development studios, including their flagship Paradox Development Studio, and acts as publisher for games from other developers."
