"subject","predicate","object"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (film)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (Film)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","グッド・タイム (映画)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (film)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dobrý časy (film)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","الوقت المناسب (فيلم)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Гарні часи"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (film)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (filme)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (película)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Хорошее время"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","굿타임 (영화)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (film)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","失速夜狂奔"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Good Time (film)"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『グッド・タイム』（Good Time）は、2017年のアメリカ合衆国の犯罪ドラマ映画。『神様なんかくそくらえ』のが監督で、弟のベニー・サフディが俳優も務めている。ロバート・パティンソンがこれまでのイメージを一新し、ニューヨークで悪行を重ねる男を演じて話題となった。"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","الوقت المناسب هو فيلم جريمة أمريكي صدر في عام 2017 من إخراج جوش وبيني سفيديا وكتبه جوش سفيديا ورونالد برونشتاين. الفيلم من بطولة روبرت باتينسون في دور لص البنك وبيني سفيديا ; برخد عبدي، جينيفر جيسون لي. الفيلم تلقى المديح من النقاد وتم اختياره للمنافسة على السعفة الذهبية في مهرجان كان السينمائي 2017."
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Good Time – amerykański film kryminalny z 2017 roku w reżyserii i według scenariusza Josha i Benny'ego Safdie. Film miał światową premierę 25 maja 2017 roku na 70. MFF w Cannes, gdzie startował w konkursie głównym i zdobył nagrodę Cannes Soundtrack Award za najlepszą muzykę (Oneohtrix Point Never). Produkcja uzyskała przychylne recenzje krytyków."
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《굿타임》(영어: Good Time)은 2017년 8월 개봉한 미국의 범죄, 드라마 영화이다. 사프디 형제가 감독을 맡았으며, 조슈아 사프디와 이 각본을 맡았다. 2017 칸 영화제 경쟁 부문 진출작이다."
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dobrý časy (v anglickém originále Good Time) je americký film, který byl režírován a napsán Joshem a Bennym Safdiovými v roce 2017. Napsali ho Josh Safdie a Ronald Bronstein. V hlavních rolích účinkují: Robert Pattinson, Barkhad Abdi, Jennifer Jason Leigh a Buddy Duress. Původní soundtrack složil elektronický hudebník Oneohtrix Point Never. Film získal kladné kritiky a byl vybrán do soutěže o Zlatou palmu v hlavní soutěžní sekci na filmovém festivalu v Cannes 2017 ."
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《失速夜狂奔》（英語：Good Time）是一部2017年美國犯罪驚悚片，由與執導，喬許·賽佛迪也和共同撰寫劇本。該片的主演包括羅伯·派汀森、珍妮佛·傑森·李、班尼·沙夫戴、巴克哈德·阿卜迪和巴迪·杜里斯等人。 電影於2017年5月25日在第70屆坎城影展上參選競爭金棕櫚獎，並由A24定於2017年8月11日在美國上映。《好時光》獲得了正面好評，其中電影的劇情、音樂、畫面色調及派汀森的演技獲得了許多媒體的讚譽。"
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Good Time is a 2017 American crime thriller film directed by Josh and Benny Safdie and written by Josh Safdie and Ronald Bronstein. It stars Robert Pattinson as a robber who tries to free his mentally disabled brother, played by Benny Safdie, all while eluding his own capture. Barkhad Abdi, Jennifer Jason Leigh, and Buddy Duress co-star. The original soundtrack was by electronic musician Oneohtrix Point Never. The film was selected to compete for the Palme d'Or in the 2017 Cannes Film Festival's main competition section. The film received critical acclaim for Pattinson's performance, the direction, story, and soundtrack."
"http://dbpedia.org/resource/Good_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Good Time és un thriller criminal estatunidenc de 2017 dirigit per i escrit per Josh Safdie i . La protagonitza Robert Pattinson com a atracador de banc que intenta alliberar el seu germà mentalment discapacitat (Benny Safdie) de custòdia policial després d'acabar a l'hospital Barkhad Abdi, Jennifer Jason Leigh i també en formen el repartiment. La banda sonora va ser composta pel músic electrònic . La pel·lícula va rebre lloances de la crítica i va ser seleccionada per competir per la Palma d'Or al Festival de Cinema de Cannes de 2017."
